Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,88,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,220,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,213,,,,
4,up,Minelli,Rampampam,4,1,147,,,,
5,-,MARUV,Siren Song,-,2,203,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,203,97,2020-01-12,7,2020-05-10
7,down,surf mesa,Ily,6,1,189,63,2020-04-19,18,2020-07-12
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,3,208,,,,
9,down,Acraze,Do It To It (feat. Cherish),8,1,103,,,,
10,down,FILV & Edmofo,Clandestina,9,1,209,,,,
11,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,196,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,203,,,,
13,down,Inna,Flashbacks,11,1,133,,,,
14,up,Gustavo Bravetti,Babel,16,4,105,,,,
15,down,FILV,BALENCIAGA,13,1,201,,,,
16,down,Calvin Harris,My Way,14,8,196,,,,
17,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),12,8,198,,,,
18,-,CLXSER,Montagem Coral 1.0,-,18,1,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),70,8,212,,,,
20,down,Melisa & Tommo,I'm Alone,17,2,106,,,,
21,down,Minelli,Rampampam (Kean Dysso Remix),18,1,122,,,,
22,down,Tiësto & Ava Max,The Motto,15,1,105,,,,
23,down,CamelPhat & Elderbrook,Cola,19,9,198,,,,
24,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,139,,,,
25,down,David Guetta & Sia,Flames,20,11,200,,,,
26,down,MARUV & Boosin,Drunk Groove,21,3,213,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,76,15,184,,,,
28,down,Nick de Grand,Геть з України,23,1,86,,,,
29,down,Monoir & Eneli,3 to 1,24,2,139,,,,
30,down,Topic,Breaking Me (feat. A7S),22,1,185,94,2020-03-01,8,2020-08-16
31,up,Havana,I Lost You (feat. Yaar),87,11,192,,,,
32,down,"Calvin Harris, Sam Smith",Promises,25,20,204,,,,
33,down,AronChupa,I'm an Albatraoz,26,18,212,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,28,23,202,,,,
35,down,Kenya Grace,Strangers,27,1,22,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,9,211,40,2019-10-06,40,2019-10-06
37,down,Clean Bandit,Solo (feat. Demi Lovato),30,21,208,,,,
38,down,Kygo,Happy Birthday (feat. John Legend),31,19,187,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),32,23,204,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,88,27,213,,,,
41,down,Vanotek,Back To Me (feat. Eneli),33,21,209,,,,
42,down,Ben Delay,I Never Felt So Right (Radio Mix),38,27,214,,,,
43,down,Gaullin,Moonlight,34,18,204,,,,
44,down,Stage Rockers,I'm Waiting,35,21,206,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,27,211,,,,
46,-,Sazhin,Ali Ali Ali,-,46,1,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,39,209,,,,
48,-,Bomfunk MC's,Freestyler,-,48,55,,,,
49,down,David Guetta,2U (feat. Justin Bieber),39,27,213,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,1,207,87,2019-10-20,28,2019-12-08
51,down,Arash,Dooset Daram (feat. Helena),40,30,205,,,,
52,down,Calvin Harris,Blame (feat. John Newman),41,17,216,,,,
53,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],42,33,207,,,,
54,down,Arilena Ara,Nëntori (Bess Remix),43,31,221,,,,
55,down,Xxanteria,Baixo,46,1,20,,,,
56,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",44,2,77,,,,
57,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",65,33,203,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,40,185,,,,
59,down,Kygo,Stole the Show (feat. Parson James),48,14,219,,,,
60,down,David Guetta,Titanium (feat. Sia),49,24,214,,,,
61,down,Smash,Lovers2Lovers (feat. Ridley),53,40,106,,,,
62,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,75,,,,
63,down,Xxanteria,BAIXO (slowed),54,2,20,,,,
64,down,SEREBRO,Я тебя не отдам,55,46,211,,,,
65,down,Basstrologe,Somebody To Love,56,8,129,,,,
66,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,58,21,124,,,,
67,down,Calvin Harris,Summer,59,27,197,,,,
68,down,Stage Rockers,I'm Waiting (Radio Edit),60,45,155,,,,
69,up,Otnicka,Where Are You,84,2,49,,,,
70,-,Crooked Colours,Falling,-,70,1,,,,
71,up,Calvin Harris & Alesso,Under Control (feat. Hurts),89,47,58,,,,
72,-,Olivan & The Budchuk,Коли ти зі мною,-,72,1,,,,
73,-,Notize,Everything To Me (feat. Nanna Prip),-,73,1,,,,
74,-,Dr. Bones,Dumb Row,-,74,1,,,,
75,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],62,51,202,,,,
76,-,projektbau,Easy 2 Love,-,76,1,,,,
77,-,Zusha,Brighter,-,77,1,,,,
78,down,dj gummy bear,how u make me feel,51,51,4,,,,
79,down,Marc Rebillet,Your New Morning Alarm,71,39,6,,,,
80,down,Sunstroke Project & Olia Tira,Run Away,37,37,4,,,,
81,up,David Guetta & Bebe Rexha,I'm Good (Blue),85,20,39,,,,
82,up,Jazzy,Giving Me,91,2,24,,,,
83,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,70,6,,,,
84,down,Wenzl McGowen & Enisa,Disco Cone (Take It High),57,5,3,,,,
85,-,Go_A,Шум,-,4,85,,,,
86,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,73,47,21,,,,
87,up,Hamidshax,Heart of Stone,90,87,2,,,,
88,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,18,40,72,2021-03-07,18,2021-05-16
