Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick de Grand,Геть з України,3,1,2,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,128,,,,
3,down,Luckie Joe,Ой у лузі червона калина,1,1,7,,,,
4,up,Minelli,Rampampam,6,1,55,,,,
5,up,MARUV,Siren Song,7,2,118,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),8,1,125,97,2020-01-12,7,2020-05-10
7,-,surf mesa,Ily,-,1,108,63,2020-04-19,18,2020-07-12
8,up,FILV & Edmofo,Clandestina,34,1,123,,,,
9,up,Acraze,Do It To It (feat. Cherish),10,1,24,,,,
10,up,twocolors,Lovefool,13,1,95,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,115,,,,
12,up,Feder,Lordly (feat. Alex Aiono),16,9,119,,,,
13,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,112,,,,
14,-,Inna,Flashbacks,-,1,55,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),17,8,126,,,,
16,up,Minelli,Rampampam (Kean Dysso Remix),19,1,41,,,,
17,up,Tiësto & Ava Max,The Motto,39,1,17,,,,
18,up,CamelPhat & Elderbrook,Cola,22,9,118,,,,
19,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,12,129,,,,
20,up,Melisa & Tommo,I'm Alone,26,2,17,,,,
21,up,Kokab,Got U (Ready or Not),24,12,122,,,,
22,up,David Guetta & Sia,Flames,25,11,119,,,,
23,up,MARUV & Boosin,Drunk Groove,28,3,121,,,,
24,-,Topic,Breaking Me (feat. A7S),-,1,93,94,2020-03-01,8,2020-08-16
25,up,Calvin Harris,Blame (feat. John Newman),30,17,124,,,,
26,up,Havana,I Lost You (feat. Yaar),36,11,108,,,,
27,down,Alan Walker,Faded,12,2,127,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,19,99,,,,
29,up,AronChupa,I'm an Albatraoz,32,18,122,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),33,21,118,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,9,122,40,2019-10-06,40,2019-10-06
32,up,Merk & Kremont,Sad Story (Out of Luck),37,20,129,,,,
33,up,David Guetta,Titanium (feat. Sia),76,24,126,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,38,23,117,,,,
35,up,"Calvin Harris, Sam Smith",Promises,40,20,112,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),42,23,120,,,,
37,down,Kygo,Stole the Show (feat. Parson James),21,14,128,,,,
38,up,Gaullin,Moonlight,44,18,112,,,,
39,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),45,22,119,,,,
40,up,Vanotek,Back To Me (feat. Eneli),46,21,120,,,,
41,up,Stage Rockers,I'm Waiting,48,21,123,,,,
42,up,Arnon,Te Molla (feat. Killua),49,25,118,,,,
43,up,Melisa & Tommo,I'm Alone (Leo Burn Remix),89,43,5,,,,
44,up,David Guetta,2U (feat. Justin Bieber),50,27,123,,,,
45,up,Ben Delay,I Never Felt So Right (Radio Mix),51,27,126,,,,
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,1,116,87,2019-10-20,28,2019-12-08
47,up,The Chainsmokers & Coldplay,Something Just Like This,53,27,122,,,,
48,down,Go_A,Шум,47,4,46,,,,
49,up,Arash,Dooset Daram (feat. Helena),55,30,115,,,,
50,up,Kygo,Happy Birthday (feat. John Legend),62,19,98,,,,
51,up,Arilena Ara,Nëntori (Bess Remix),57,31,129,,,,
52,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],58,33,122,,,,
53,up,Dan Bălan,Lendo - Calendo,59,31,115,,,,
54,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,129,,,,
55,up,Rompasso,Ignis (feat. Aron Blom),60,29,125,,,,
56,up,アヴィーチー,Addicted To You,63,32,129,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,39,119,,,,
58,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",65,33,114,,,,
59,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,62,,,,
60,up,アヴィーチー,Hey Brother,67,40,128,,,,
61,up,アヴィーチー,Wake Me Up,66,8,129,,,,
62,up,SEREBRO,Я тебя не отдам,69,46,126,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,62,57,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,41,109,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,9,3,121,,,,
66,up,AVAION,Pieces,100,66,2,,,,
67,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],95,23,45,,,,
68,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],71,51,121,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,40,108,,,,
70,-,"Kevin McKay, Eppers & Notelle",On My Own,-,70,1,,,,
71,-,Martin Garrix & Zedd,Follow,-,55,1,,,,
72,-,Eximinds & Natalie Gioia,Keep Me Safe (Extended Mix),-,72,1,,,,
73,-,Tatli,Love,-,73,1,,,,
74,-,Faul,Something New,-,74,1,,,,
75,-,Marbaks & MalYar,Все Буде Добре (feat. Arestovich),-,75,1,,,,
76,-,Lycoriscoris,Shirabe (Ulrich Schnauss Remix (Mixed)),-,76,1,,,,
77,-,Costa Mee,Around This World (Pete Bellis & Tommy Remix),-,77,1,,,,
78,-,Jack Koden,Get Lucky,-,1,35,,,,
79,-,Faul,Something New (Andrew Bennett Remix),-,60,23,,,,
80,down,David Guetta,Lovers on the Sun (feat. Sam Martin),73,41,104,,,,
81,-,Jacob Tillberg,Last Kiss,-,81,1,,,,
82,-,Dart Rayne,Azai (Original Mix),-,82,1,,,,
83,-,Gooden & Park,Shady (Love To Infinity Remix) (feat. Byron Stingily),-,83,1,,,,
84,-,Jacob Tillberg,Heaviness,-,84,1,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),56,40,102,,,,
86,-,WhoMadeWho & ARTBAT,Closer (mixed),-,86,3,,,,
87,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,72,18,,,,
88,down,Stage Rockers,I'm Waiting (Radio Edit),74,45,83,,,,
89,down,FILV,BALENCIAGA,14,1,118,,,,
90,down,Otnicka,Babel,78,31,50,,,,
91,-,Otnicka,Where Are You,-,2,33,,,,
92,down,Mahmut Orhan & Sena Şener,Fly Above,75,14,52,,,,
93,down,Pascal Letoublon,Friendships,61,11,103,,,,
94,-,Bikini Dogs,Tiva,-,94,1,,,,
95,down,Gustavo Bravetti,Babel,79,4,18,,,,
96,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,34,,,,
97,-,Go_A,Жальменiна,-,55,3,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,77,41,68,,,,
99,down,Dynoro & Gigi D'Agostino,In My Mind,5,1,126,,,,
100,down,Filatov & Karas,Au Au,86,21,63,,,,
