Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,67,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,68,,,,
3,down,Tiësto,The Business,2,1,21,52,2021-01-03,18,2021-04-04
4,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,67,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,68,97,2020-01-12,7,2020-05-10
6,up,FILV & Edmofo,Clandestina,10,1,66,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,64,,,,
8,up,Jack Koden,Get Lucky,12,1,5,,,,
9,down,surf mesa,Ily,8,1,49,63,2020-04-19,18,2020-07-12
10,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),9,5,64,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,62,,,,
12,down,twocolors,Lovefool,11,1,39,,,,
13,up,Calvin Harris,My Way,15,8,56,,,,
14,up,MARUV & Boosin,Drunk Groove,19,3,65,,,,
15,up,Feder,Lordly (feat. Alex Aiono),16,9,62,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),17,8,65,,,,
17,-,GOT7,Encore,-,17,1,,,,
18,down,FILV,BALENCIAGA,14,1,63,,,,
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,64,,,,
20,up,CamelPhat & Elderbrook,Cola,23,9,63,,,,
21,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],25,12,68,,,,
22,down,Go_A,Шум,4,4,5,,,,
23,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),24,11,65,,,,
24,down,Kokab,Got U (Ready or Not),22,12,65,,,,
25,-,BASSTEROID,Somebody To Love,-,5,1,,,,
26,up,Pascal Letoublon,Friendships,45,11,45,,,,
27,down,David Guetta & Sia,Flames,26,11,64,,,,
28,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],27,23,13,,,,
29,-,Petit Biscuit,Drivin Thru the Night,-,29,1,,,,
30,down,AronChupa,I'm an Albatraoz,28,18,65,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,19,52,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),36,21,63,,,,
33,up,Merk & Kremont,Sad Story (Out of Luck),34,20,68,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,9,66,40,2019-10-06,40,2019-10-06
35,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,61,,,,
36,up,Havana,I Lost You (feat. Yaar),38,11,62,,,,
37,down,David Guetta,Titanium (feat. Sia),32,24,68,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),39,23,63,,,,
39,up,Stage Rockers,I'm Waiting,40,21,64,,,,
40,up,"Calvin Harris, Sam Smith",Promises,88,20,60,,,,
41,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,22,62,,,,
42,down,Alan Walker,Faded,33,2,68,,,,
43,down,Gaullin,Moonlight,42,18,61,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,27,64,,,,
45,down,Vanotek,Back To Me (feat. Eneli),44,21,63,,,,
46,up,Arnon,Te Molla (feat. Killua),46,25,57,,,,
47,down,David Guetta,2U (feat. Justin Bieber),37,27,63,,,,
48,up,Ben Delay,I Never Felt So Right (Radio Mix),48,27,65,,,,
49,up,Arilena Ara,Nëntori (Bess Remix),51,31,68,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,52,27,65,,,,
51,down,Kygo,Stole the Show (feat. Parson James),20,14,68,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,1,65,87,2019-10-20,28,2019-12-08
53,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,33,61,,,,
54,-,Bear Grillz,Don’t Stop Get It (feat. Bok Nero),-,54,1,,,,
55,up,Arash,Dooset Daram (feat. Helena),56,30,59,,,,
56,up,Dan Bălan,Lendo - Calendo,57,31,57,,,,
57,down,アヴィーチー,Wake Me Up,43,8,68,,,,
58,up,Rompasso,Ignis (feat. Aron Blom),59,29,64,,,,
59,up,アヴィーチー,Addicted To You,60,32,68,,,,
60,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",49,33,59,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,39,60,,,,
62,up,Smash,Lovers2Lovers (feat. Ridley),62,40,68,,,,
63,-,Alan Walker & salem ilese,Fake A Smile,-,63,1,,,,
64,down,Smash,The Night is Young (feat. Ridley),63,33,64,,,,
65,up,アヴィーチー,Hey Brother,65,40,67,,,,
66,up,SEREBRO,Я тебя не отдам,66,46,66,,,,
67,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],67,51,61,,,,
68,-,TRITICUM,Petrunko,-,6,2,,,,
69,-,The First Station,Light Off,-,69,1,,,,
70,down,Calvin Harris,Summer,64,27,62,,,,
71,down,Dotan,Numb,58,14,26,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,29,15,56,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),68,41,54,,,,
74,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,40,59,,,,
75,-,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,-,75,1,,,,
76,-,Heismac,Ertugrul,-,76,1,,,,
77,down,David Guetta,Lovers on the Sun (feat. Sam Martin),70,41,55,,,,
78,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,73,48,31,,,,
79,-,SteveG & The Faino,Поруч (Radio Mix),-,79,1,,,,
80,down,Otnicka,Babel,50,31,15,,,,
81,up,Otnicka,Where Are You,84,2,6,,,,
82,down,Stage Rockers,I'm Waiting (Radio Edit),71,45,41,,,,
83,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,24,3,,,,
84,-,Filatov & Karas,Au Au,-,21,35,,,,
85,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],95,70,8,,,,
86,-,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,-,72,7,,,,
87,down,MARUV,Siren Song,78,2,63,,,,
88,-,Paul Woolford & Amber Mark,HEAT,-,12,1,,,,
89,up,Kygo,Firestone (feat. Conrad Sewell),90,40,49,,,,
90,up,Faul,Something New (Andrew Bennett Remix),91,60,5,,,,
91,-,Inna,Flashbacks,-,1,1,,,,
92,down,"ATB, Topic & A7S",Your Love (9PM),89,36,5,89,2021-02-21,25,2021-04-04
93,-,FISHER,Losing It (Radio Edit),-,91,3,,,,
94,-,PROBASS ∆ HARDI,Asha,-,59,9,,,,
95,down,Monoir & Eneli,3 to 1,80,2,3,,,,
96,-,Groove Armada,My Friend,-,86,4,,,,
97,down,Triplo Max,Shadow,83,30,27,,,,
98,down,Costa Mee,Around This World,18,18,2,,,,
99,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,6,,,,
100,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],54,1,21,,,,
