Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,55,,,,
2,up,twocolors,Lovefool,10,1,26,,,,
3,down,Dynoro & Gigi D'Agostino,In My Mind,2,1,55,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,55,97,2020-01-12,7,2020-05-10
5,down,MARUV,Siren Song,4,2,52,,,,
6,-,TRITICUM,Petrunko,-,6,1,,,,
7,down,MARUV & Boosin,Drunk Groove,6,3,52,,,,
8,up,surf mesa,Ily,8,1,36,63,2020-04-19,18,2020-07-12
9,up,FILV & Edmofo,Clandestina,9,1,54,,,,
10,up,Feder,Lordly (feat. Alex Aiono),37,9,51,,,,
11,up,FILV,BALENCIAGA,12,1,50,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,54,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),79,8,52,,,,
14,up,Kygo,Stole the Show (feat. Parson James),15,14,55,,,,
15,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),80,8,53,,,,
16,up,CamelPhat & Elderbrook,Cola,16,9,53,,,,
17,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),17,11,52,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,55,,,,
19,up,Kokab,Got U (Ready or Not),19,12,53,,,,
20,up,David Guetta & Sia,Flames,20,11,51,,,,
21,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),51,17,49,,,,
22,up,Merk & Kremont,Sad Story (Out of Luck),25,20,55,,,,
23,down,Calvin Harris,Blame (feat. John Newman),21,17,54,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),27,21,50,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,19,39,,,,
26,down,AronChupa,I'm an Albatraoz,24,18,52,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,28,23,48,,,,
28,up,Robin Schulz,Sugar (feat. Francesco Yates),30,23,50,,,,
29,up,David Guetta,Titanium (feat. Sia),91,24,55,,,,
30,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,30,5,,,,
31,up,Arnon,Te Molla (feat. Killua),36,25,45,,,,
32,up,Stage Rockers,I'm Waiting,32,21,53,,,,
33,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),43,5,51,,,,
34,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),33,22,49,,,,
35,up,Gaullin,Moonlight,62,18,48,,,,
36,down,Vanotek,Back To Me (feat. Eneli),34,21,50,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),93,27,51,,,,
38,up,アヴィーチー,Wake Me Up,39,8,55,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,7,3,52,,,,
40,down,Ben Delay,I Never Felt So Right (Radio Mix),38,27,52,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,54,,,,
42,up,Calvin Harris,Summer,65,27,50,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),40,40,39,,,,
44,down,Arilena Ara,Nëntori (Bess Remix),42,31,55,,,,
45,down,Topic,Breaking Me (feat. A7S),31,1,32,94,2020-03-01,8,2020-08-16
46,down,The Chainsmokers & Coldplay,Something Just Like This,45,27,52,,,,
47,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,33,48,,,,
48,down,Dan Bălan,Lendo - Calendo,47,31,49,,,,
49,down,Arash,Dooset Daram (feat. Helena),48,30,46,,,,
50,down,Tiësto,The Business,13,1,8,52,2021-01-03,18,2021-04-04
51,down,アヴィーチー,Addicted To You,49,32,55,,,,
52,down,アヴィーチー,Hey Brother,44,40,54,,,,
53,-,Dotan,Numb,-,14,14,,,,
54,down,Smash,Lovers2Lovers (feat. Ridley),52,40,55,,,,
55,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,7,53,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,39,52,,,,
57,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,43,,,,
58,down,Calvin Harris,My Way,14,8,44,,,,
59,-,Kaan Simseker,İnsanoğlu (Remastered),-,59,1,,,,
60,-,"MC Lan, Major Lazer & Anitta",Rave de Favela,-,60,1,,,,
61,-,Ya Rick,Lost My Mind,-,61,2,,,,
62,-,"Platon, Arsi Tones & BEAMg",Follow Me (Radio Edit),-,62,1,,,,
63,-,Tiësto & Becky Hill,Nothing Really Matters,-,63,2,,,,
64,-,"MaRLo, Triode & HALIENE",Castles in the Sky,-,64,1,,,,
65,-,Ben Böhmer,Cappadocia (feat. Romain Garcia),-,65,1,,,,
66,-,Jonas Aden,Late At Night (Jonas Aden Remix),-,66,1,,,,
67,-,Tacabro,Tacatà (Radio Edit),-,67,1,,,,
68,-,Damo,Close To Me,-,68,1,,,,
69,-,Tiësto & Mabel,God Is a Dancer,-,69,2,,,,
70,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",56,33,48,,,,
71,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],50,23,9,,,,
72,-,Rompasso,Ignis (feat. Aron Blom),-,29,51,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,9,54,40,2019-10-06,40,2019-10-06
74,down,Pascal Letoublon,Friendships,55,11,36,,,,
75,-,Instupendo,Six Forty Seven,-,75,1,,,,
76,-,KRANE,Chemical (feat. Ahsha & Lemay) [Hex Cougar Remix],-,76,1,,,,
77,-,Christos Fourkis,King of Castle,-,77,1,,,,
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,1,53,87,2019-10-20,28,2019-12-08
79,-,Kev,Moments (Filatov & Karas Remix),-,79,1,,,,
80,-,Hood Rich,Poppin',-,80,1,,,,
81,down,"Calvin Harris, Sam Smith",Promises,23,20,48,,,,
82,-,Royal Blood & Michael White,Feel That,-,82,1,,,,
83,-,Di Young,Not This Time,-,83,1,,,,
84,-,Zigan Aldi,Olin,-,84,1,,,,
85,-,Octogen,Cside (Osaka Ultras Remix),-,85,1,,,,
86,down,Havana,I Lost You (feat. Yaar),61,11,50,,,,
87,-,DJ Jon,Cruel Summer (feat. Zara Mclellan) [House Dub Mix],-,87,1,,,,
88,-,DUSTYCLOUD,Last Chance,-,88,1,,,,
89,down,SEREBRO,Я тебя не отдам,57,46,53,,,,
90,down,"Calvin Harris, Rag’n’Bone Man",Giant,76,41,23,,,,
91,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,72,14,,,,
92,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,90,48,19,,,,
93,down,Vladimir Cauchemar & alyona alyona,Dancer,69,56,2,,,,
94,down,Alan Walker,Faded,35,2,55,,,,
95,-,Smash,The Night is Young (feat. Ridley),-,33,51,,,,
96,down,Kygo,Happy Birthday (feat. John Legend),68,19,38,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,58,6,,,,
98,-,HVME,Goosebumps,-,22,1,85,2021-01-10,69,2021-01-17
99,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],58,51,48,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),75,69,12,,,,
