Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,122,,,,
2,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,123,,,,
3,up,Minelli,Rampampam,3,1,49,,,,
4,up,MARUV,Siren Song,5,2,113,,,,
5,-,Dynoro & Gigi D'Agostino,In My Mind,-,1,120,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,3,115,,,,
7,up,surf mesa,Ily,8,1,104,63,2020-04-19,18,2020-07-12
8,down,Acraze,Do It To It (feat. Cherish),4,1,18,,,,
9,down,FILV & Edmofo,Clandestina,7,1,117,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,109,,,,
11,up,Tiësto & Ava Max,The Motto,53,1,11,,,,
12,down,Calvin Harris,My Way,9,8,108,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),10,8,120,,,,
14,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,112,,,,
15,down,Minelli,Rampampam (Kean Dysso Remix),12,1,36,,,,
16,-,FILV,BALENCIAGA,-,1,113,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),13,12,47,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,12,123,,,,
19,down,Kokab,Got U (Ready or Not),17,12,116,,,,
20,down,David Guetta & Sia,Flames,19,11,113,,,,
21,down,Monoir & Eneli,3 to 1,20,2,55,,,,
22,up,Havana,I Lost You (feat. Yaar),27,11,104,,,,
23,up,Melisa & Tommo,I'm Alone,33,2,11,,,,
24,down,Calvin Harris,Blame (feat. John Newman),21,17,118,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,22,15,101,,,,
26,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,19,93,,,,
27,down,AronChupa,I'm an Albatraoz,24,18,116,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),25,21,112,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,9,116,40,2019-10-06,40,2019-10-06
30,up,David Guetta,Titanium (feat. Sia),31,24,121,,,,
31,down,Merk & Kremont,Sad Story (Out of Luck),29,20,123,,,,
32,up,Alan Walker,Faded,32,2,121,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,30,23,111,,,,
34,down,Robin Schulz,Sugar (feat. Francesco Yates),28,23,115,,,,
35,down,Gaullin,Moonlight,34,18,106,,,,
36,up,アヴィーチー,Wake Me Up,54,8,123,,,,
37,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),35,22,113,,,,
38,down,Vanotek,Back To Me (feat. Eneli),36,21,114,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,27,118,,,,
40,down,Arnon,Te Molla (feat. Killua),38,25,112,,,,
41,down,David Guetta,2U (feat. Justin Bieber),40,27,117,,,,
42,down,Kygo,Stole the Show (feat. Parson James),18,14,122,,,,
43,down,Ben Delay,I Never Felt So Right (Radio Mix),41,27,120,,,,
44,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],39,1,71,,,,
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,1,110,87,2019-10-20,28,2019-12-08
46,down,The Chainsmokers & Coldplay,Something Just Like This,43,27,116,,,,
47,up,Arash,Dooset Daram (feat. Helena),90,30,109,,,,
48,down,Arilena Ara,Nëntori (Bess Remix),44,31,123,,,,
49,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,33,116,,,,
50,down,Dan Bălan,Lendo - Calendo,46,31,109,,,,
51,up,Pascal Letoublon,Friendships,59,11,97,,,,
52,-,Pete Bellis & Tommy,I Was Loving You (Dimitris Athanasiou Remix),-,52,1,,,,
53,-,t3nzunabeat,Balenciaga,-,53,1,,,,
54,-,Chris Schweizer,Scorpion (Extended Mix),-,54,1,,,,
55,-,Luckie Joe,Ой у лузі червона калина,-,1,1,,,,
56,down,Rompasso,Ignis (feat. Aron Blom),48,29,119,,,,
57,down,アヴィーチー,Addicted To You,49,32,123,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,39,113,,,,
59,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",52,33,108,,,,
60,down,Kygo,Happy Birthday (feat. John Legend),50,19,92,,,,
61,down,Otnicka,Babel,55,31,44,,,,
62,down,アヴィーチー,Hey Brother,56,40,122,,,,
63,down,SEREBRO,Я тебя не отдам,57,46,120,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,41,103,,,,
65,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],60,51,115,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,40,102,,,,
67,down,David Guetta,Lovers on the Sun (feat. Sam Martin),63,41,99,,,,
68,down,Stage Rockers,I'm Waiting (Radio Edit),64,45,78,,,,
69,up,Hafex,Intihask,74,1,48,,,,
70,-,Inna,Flashbacks,-,1,52,,,,
71,-,Dimitris Athanasiou,Deep Emotions,-,71,1,,,,
72,-,Chris Schweizer,Era,-,72,1,,,,
73,-,Black Coffee,Afraid of the Dark (feat. Nathan Adams),-,73,1,,,,
74,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,74,1,,,,
75,-,Inna,Breathless,-,75,1,,,,
76,-,Chris Schweizer,The Secret,-,76,1,,,,
77,-,Durante & HANA,Away Home (Extended Mix),-,77,1,,,,
78,-,Chris Schweizer,Phoenix,-,78,1,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,62,53,,,,
80,-,Chris Schweizer,Alive,-,80,1,,,,
81,-,Mike Perry,The Ocean (feat. Shy Martin),-,56,12,,,,
82,up,Gustavo Bravetti,Babel,89,4,13,,,,
83,up,Mainstream,Гимн Украины техно (MainstreaM Remix),98,62,4,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),81,40,96,,,,
85,down,Go_A,Шум,14,4,40,,,,
86,-,KALVADOS,Простыни (karmv Remix),-,74,1,,,,
87,-,Feder,Lordly (Instrumental Mix),-,87,2,,,,
88,up,Inna,Cola Song (feat. J Balvin),91,61,13,,,,
89,up,Otnicka,Where Are You,95,2,30,,,,
90,-,Fly Project,Toca Toca (Radio Edit),-,83,7,,,,
91,down,Mahmut Orhan & Sena Şener,Fly Above,66,14,47,,,,
92,-,"ATB, Topic & A7S",Your Love (9PM),-,36,30,89,2021-02-21,25,2021-04-04
93,-,PROBASS ∆ HARDI,Asha,-,59,15,,,,
94,-,Melisa & Tommo,I'm Alone (Leo Burn Remix),-,43,1,,,,
95,down,Filatov & Karas,Au Au,62,21,58,,,,
96,down,Dotan,Numb,67,14,68,,,,
97,down,"Calvin Harris, Rag’n’Bone Man",Giant,68,41,63,,,,
98,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,69,48,49,,,,
99,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",70,35,53,,,,
100,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,71,21,64,,,,
