Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,213,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,206,,,,
3,down,JKLN,Welcome to Ukraine,2,1,81,,,,
4,up,Minelli,Rampampam,4,1,140,,,,
5,up,MARUV,Siren Song,5,2,197,,,,
6,up,twocolors,Lovefool,23,1,169,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,6,196,,,,
8,-,VAGENSTA,Слово Пацана,-,8,1,,,,
9,up,FILV,BALENCIAGA,31,1,194,,,,
10,up,Inna,Flashbacks,32,1,126,,,,
11,down,Calvin Harris,My Way,10,8,189,,,,
12,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),9,8,191,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,7,190,,,,
14,down,Feder,Lordly (feat. Alex Aiono),11,9,202,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),13,8,205,,,,
16,down,Melisa & Tommo,I'm Alone,12,2,99,,,,
17,up,CamelPhat & Elderbrook,Cola,48,9,191,,,,
18,up,Lost Frequencies,Are You With Me (Radio Edit),50,12,133,,,,
19,down,David Guetta & Sia,Flames,16,11,193,,,,
20,up,Sever & Marilyn Miller,PUTIN HUILO,57,1,56,,,,
21,down,MARUV & Boosin,Drunk Groove,18,3,206,,,,
22,down,Kenya Grace,Strangers,14,1,15,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),6,1,200,97,2020-01-12,7,2020-05-10
24,down,Gustavo Bravetti,Babel,17,4,98,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,64,15,178,,,,
26,down,Monoir & Eneli,3 to 1,20,2,132,,,,
27,down,Topic,Breaking Me (feat. A7S),22,1,178,94,2020-03-01,8,2020-08-16
28,down,Alan Walker,Faded,25,2,207,,,,
29,down,Acraze,Do It To It (feat. Cherish),7,1,100,,,,
30,down,AronChupa,I'm an Albatraoz,26,18,205,,,,
31,down,"Calvin Harris, Sam Smith",Promises,28,20,197,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,29,23,195,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,9,204,40,2019-10-06,40,2019-10-06
34,down,Xxanteria,BAIXO (slowed),27,2,13,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),33,21,201,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),45,23,197,,,,
37,down,Tiësto,Lay Low,24,1,44,,,,
38,down,Vanotek,Back To Me (feat. Eneli),36,21,202,,,,
39,-,Marc Rebillet,Your New Morning Alarm,-,39,2,,,,
40,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,22,195,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,39,3,201,,,,
42,down,Gaullin,Moonlight,38,18,197,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,27,204,,,,
44,-,Bou,F*ck Jump Up (feat. B Live),-,44,1,,,,
45,down,Minelli,Rampampam (Kean Dysso Remix),15,1,119,,,,
46,down,Ben Delay,I Never Felt So Right (Radio Mix),42,27,207,,,,
47,down,David Guetta,2U (feat. Justin Bieber),46,27,206,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,47,27,206,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,200,87,2019-10-20,28,2019-12-08
50,-,Lavern,Human,-,50,1,,,,
51,-,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff),-,51,1,,,,
52,up,Jazzy,Giving Me,85,2,19,,,,
53,down,Nick de Grand,Геть з України,19,1,80,,,,
54,down,Arash,Dooset Daram (feat. Helena),52,30,198,,,,
55,down,Calvin Harris,Blame (feat. John Newman),53,17,209,,,,
56,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],78,33,200,,,,
57,down,Arilena Ara,Nëntori (Bess Remix),56,31,214,,,,
58,up,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",62,2,70,,,,
59,up,Tiësto & Ava Max,The Motto,69,1,98,,,,
60,up,Kygo,Stole the Show (feat. Parson James),63,14,212,,,,
61,up,Smash,Lovers2Lovers (feat. Ridley),65,40,99,,,,
62,up,Kygo,Happy Birthday (feat. John Legend),75,19,180,,,,
63,down,Stage Rockers,I'm Waiting,21,21,203,,,,
64,up,Havana,I Lost You (feat. Yaar),72,11,185,,,,
65,down,Xxanteria,Baixo,34,1,13,,,,
66,up,Basstrologe,Somebody To Love,66,8,122,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,39,204,,,,
68,-,Hot Since 82,Buggin' (feat. Jem Cooke),-,68,1,,,,
69,-,Dayren,Хаскі (Dewerro Remix),-,69,1,,,,
70,-,Morest,Everybody Knows,-,70,1,,,,
71,-,Go_A & Billx,Shum (Billx Remix),-,71,1,,,,
72,-,T3NZU,Lost,-,72,1,,,,
73,-,TRITICUM,Somebody Like You,-,73,1,,,,
74,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,68,1,,,,
75,-,Snap!,The Colour of Love (Boilerhouse Club Mix),-,75,1,,,,
76,down,Kokab,Got U (Ready or Not),51,12,202,,,,
77,-,iilliaa,life gets hard (Slowed),-,77,1,,,,
78,-,Snap!,The Power '96 (feat. Einstein) [e=mc2 12],-,78,1,,,,
79,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",43,33,196,,,,
80,-,Andromedik,To the Dark (feat. MC Stretch),-,80,1,,,,
81,-,Tantrum Desire,Bring It,-,81,1,,,,
82,-,Bomfunk MC's,Freestyler,-,48,51,,,,
83,-,Dimension,Offender,-,83,1,,,,
84,down,David Guetta,Titanium (feat. Sia),82,24,207,,,,
85,-,Selecta J-Man,Couple Guinness (feat. Suku) [Vip],-,85,1,,,,
86,up,Osman,Look at the Sky,94,31,38,,,,
87,-,1991 & Cherryade,Out of My Head (feat. Cherryade),-,87,1,,,,
88,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,67,21,117,,,,
89,-,Selecta J-Man,Couple Guinness (feat. Suku),-,89,1,,,,
90,-,Dimension & Culture Shock,Don't Sleep,-,90,1,,,,
91,-,Glitch City,Black Hole Skank,-,91,1,,,,
92,-,Bomfunk MC's,Stir Up the Bass,-,92,1,,,,
93,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,72,30,,,,
94,-,Dan Bălan,Lendo - Calendo,-,31,157,,,,
95,-,shometyle,Alien Flame,-,92,1,,,,
96,down,Calvin Harris,Summer,68,27,190,,,,
97,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,75,6,,,,
98,-,Aziza Qobilova,Ride It,-,69,2,,,,
99,down,Stage Rockers,I'm Waiting (Radio Edit),70,45,148,,,,
100,-,"ATB, Topic & A7S",Your Love (9PM),-,36,45,89,2021-02-21,25,2021-04-04
