Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,240,,,,
2,up,JKLN,Welcome to Ukraine,2,1,108,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,20,,,,
4,down,Minelli,Rampampam,3,1,167,,,,
5,up,MARUV,Siren Song,5,2,223,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,222,97,2020-01-12,7,2020-05-10
7,up,surf mesa,Ily,8,1,207,63,2020-04-19,18,2020-07-12
8,up,Acraze,Do It To It (feat. Cherish),9,1,122,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,86,1,233,,,,
10,up,twocolors,Lovefool,12,1,193,,,,
11,down,FILV & Edmofo,Clandestina,10,1,229,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,223,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,7,211,,,,
14,down,Inna,Flashbacks,6,1,151,,,,
15,up,FILV,BALENCIAGA,15,1,221,,,,
16,down,Calvin Harris,My Way,14,8,214,,,,
17,down,Feder,Lordly (feat. Alex Aiono),16,9,227,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),17,8,232,,,,
19,down,Tiësto & Ava Max,The Motto,18,1,121,,,,
20,-,CamelPhat & Elderbrook,Cola,-,9,216,,,,
21,down,Minelli,Rampampam (Kean Dysso Remix),20,1,142,,,,
22,down,Gustavo Bravetti,Babel,19,4,124,,,,
23,down,Melisa & Tommo,I'm Alone,21,2,123,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),22,12,159,,,,
25,down,Sever & Marilyn Miller,PUTIN HUILO,24,1,76,,,,
26,down,MARUV & Boosin,Drunk Groove,25,3,231,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,15,204,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,31,23,220,,,,
29,down,Monoir & Eneli,3 to 1,28,2,158,,,,
30,up,Nick de Grand,Геть з України,30,1,106,,,,
31,down,Havana,I Lost You (feat. Yaar),29,11,210,,,,
32,down,Alan Walker,Faded,27,2,232,,,,
33,down,Topic,Breaking Me (feat. A7S),32,1,205,94,2020-03-01,8,2020-08-16
34,down,AronChupa,I'm an Albatraoz,33,18,232,,,,
35,down,Tiësto,Lay Low,34,1,67,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,9,231,40,2019-10-06,40,2019-10-06
37,down,Kygo,Happy Birthday (feat. John Legend),36,19,205,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),37,21,226,,,,
39,up,Ben Delay,I Never Felt So Right (Radio Mix),39,27,232,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),38,23,223,,,,
41,up,Jazzy,Giving Me,61,2,41,,,,
42,down,Gaullin,Moonlight,40,18,224,,,,
43,down,Stage Rockers,I'm Waiting,42,21,226,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,27,231,,,,
45,up,Kenya Grace,Strangers,62,1,39,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,44,27,231,,,,
47,down,David Guetta,2U (feat. Justin Bieber),45,27,232,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,1,227,87,2019-10-20,28,2019-12-08
49,down,Calvin Harris,Blame (feat. John Newman),47,17,235,,,,
50,down,David Guetta & Sia,Flames,23,11,220,,,,
51,down,Arash,Dooset Daram (feat. Helena),48,30,225,,,,
52,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],50,33,225,,,,
53,-,ALSA & Azimov,Teneritas,-,53,1,,,,
54,-,shadowraze & GENJUTSU,1000-7,-,54,1,,,,
55,down,Xxanteria,Baixo,54,1,37,,,,
56,up,Calvin Harris,Summer,68,27,217,,,,
57,down,Arilena Ara,Nëntori (Bess Remix),55,31,240,,,,
58,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",56,2,97,,,,
59,down,Xxanteria,BAIXO (slowed),57,2,38,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,39,228,,,,
61,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",59,33,223,,,,
62,up,David Guetta,Titanium (feat. Sia),83,24,232,,,,
63,down,Kygo,Stole the Show (feat. Parson James),60,14,239,,,,
64,down,Smash,Lovers2Lovers (feat. Ridley),63,40,126,,,,
65,up,Basstrologe,Somebody To Love,65,8,149,,,,
66,up,SEREBRO,Я тебя не отдам,66,46,230,,,,
67,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,67,21,144,,,,
68,up,Stage Rockers,I'm Waiting (Radio Edit),69,45,175,,,,
69,up,Lost Frequencies & Calum Scott,Where Are You Now,92,24,101,,,,
70,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,40,8,,,,
71,-,JOE K.,This Feeling (feat. Tyler Shamy),-,71,1,,,,
72,-,DJ MO,Everybody Knows,-,72,1,,,,
73,-,Łaszewo,Take the Night,-,73,1,,,,
74,-,Urquiaga,Satori,-,74,1,,,,
75,down,Argy,Tataki,64,8,6,,,,
76,up,Umar Keyn,Lie,89,32,12,,,,
77,-,Koster,She's a Freak,-,77,1,,,,
78,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],82,72,40,,,,
79,up,Boris Brejcha,Flying Bird,79,79,4,,,,
80,up,Umar Keyn,This Love Drives Me Crazy (Davvi Remix),81,46,5,,,,
81,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,20,48,,,,
82,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,49,47,34,,,,
83,down,Bomfunk MC's,Freestyler,78,48,62,,,,
84,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,40,202,,,,
85,-,Eli Nissan,Bambook,-,85,1,,,,
86,-,Otnicka,Where Are You,-,2,52,,,,
87,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,88,83,13,,,,
88,-,Sofi Tukker,Drinkee,-,84,5,,,,
89,-,Нумер 482,Добрий ранок Україно (Xsonatix & Kamerystyi Extended Mix),-,70,2,,,,
90,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],80,51,219,,,,
