Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,236,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),5,1,16,,,,
3,down,JKLN,Welcome to Ukraine,2,1,104,,,,
4,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,229,,,,
5,down,Minelli,Rampampam,4,1,163,,,,
6,up,surf mesa,Ily,9,1,203,63,2020-04-19,18,2020-07-12
7,down,MARUV,Siren Song,6,2,219,,,,
8,up,Argy,Tataki,57,8,2,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),7,1,218,97,2020-01-12,7,2020-05-10
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,3,223,,,,
11,down,Acraze,Do It To It (feat. Cherish),10,1,118,,,,
12,down,FILV & Edmofo,Clandestina,11,1,225,,,,
13,down,twocolors,Lovefool,12,1,189,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,219,,,,
15,up,FILV,BALENCIAGA,15,1,217,,,,
16,up,Calvin Harris,My Way,17,8,210,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),19,8,228,,,,
18,up,Gustavo Bravetti,Babel,18,4,120,,,,
19,up,Minelli,Rampampam (Kean Dysso Remix),21,1,138,,,,
20,up,CamelPhat & Elderbrook,Cola,22,9,213,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),23,12,155,,,,
22,up,David Guetta & Sia,Flames,24,11,216,,,,
23,up,Sever & Marilyn Miller,PUTIN HUILO,25,1,72,,,,
24,up,MARUV & Boosin,Drunk Groove,27,3,227,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,29,15,200,,,,
26,up,Monoir & Eneli,3 to 1,31,2,154,,,,
27,up,Nick de Grand,Геть з України,32,1,102,,,,
28,up,Topic,Breaking Me (feat. A7S),33,1,201,94,2020-03-01,8,2020-08-16
29,up,Alan Walker,Faded,35,2,228,,,,
30,up,"Calvin Harris, Sam Smith",Promises,37,20,220,,,,
31,up,AronChupa,I'm an Albatraoz,38,18,228,,,,
32,up,Umar Keyn,Lie,34,32,9,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,9,227,40,2019-10-06,40,2019-10-06
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,27,227,,,,
35,up,Robin Schulz,Sugar (feat. Francesco Yates),41,23,219,,,,
36,up,Vanotek,Back To Me (feat. Eneli),43,21,225,,,,
37,up,Gaullin,Moonlight,44,18,220,,,,
38,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,210,,,,
39,up,Stage Rockers,I'm Waiting,42,21,222,,,,
40,down,Feder,Lordly (feat. Alex Aiono),14,9,223,,,,
41,up,Ben Delay,I Never Felt So Right (Radio Mix),46,27,228,,,,
42,-,Tiësto & Ava Max,The Motto,-,1,117,,,,
43,up,David Guetta,2U (feat. Justin Bieber),48,27,228,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,223,87,2019-10-20,28,2019-12-08
45,up,Calvin Harris,Blame (feat. John Newman),50,17,231,,,,
46,up,Arash,Dooset Daram (feat. Helena),51,30,221,,,,
47,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,33,221,,,,
48,-,Toxinate,Nope,-,48,1,,,,
49,-,Antoine Futura,Sarà perché ti amo,-,49,1,,,,
50,-,Dash Berlin,Oceans (Robbie Seed Remix),-,50,1,,,,
51,up,Xxanteria,Baixo,53,1,33,,,,
52,up,Arilena Ara,Nëntori (Bess Remix),54,31,236,,,,
53,up,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",59,2,93,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,39,224,,,,
55,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",61,33,219,,,,
56,up,Kygo,Stole the Show (feat. Parson James),62,14,235,,,,
57,up,David Guetta,Titanium (feat. Sia),63,24,228,,,,
58,down,Inna,Flashbacks,16,1,148,,,,
59,up,Smash,Lovers2Lovers (feat. Ridley),66,40,122,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,7,208,,,,
61,up,Xxanteria,BAIXO (slowed),67,2,34,,,,
62,up,Basstrologe,Somebody To Love,68,8,145,,,,
63,-,DJ Snake & Lil Jon,Turn Down for What,-,23,216,,,,
64,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,22,213,,,,
65,up,Switch Disco,REACT,71,26,30,,,,
66,-,Clean Bandit,Solo (feat. Demi Lovato),-,21,222,,,,
67,down,Melisa & Tommo,I'm Alone,20,2,120,,,,
68,up,SEREBRO,Я тебя не отдам,69,46,226,,,,
69,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,70,21,140,,,,
70,down,Tiësto,Lay Low,36,1,64,,,,
71,down,Havana,I Lost You (feat. Yaar),30,11,207,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,27,227,,,,
73,-,Bomfunk MC's,Freestyler,-,48,59,,,,
74,down,Kygo,Happy Birthday (feat. John Legend),28,19,202,,,,
75,-,Audision,BBQ,-,75,1,,,,
76,-,Antoine Futura,L'italiano,-,76,1,,,,
77,-,Imanbek,All Eyez On Me (Rework),-,77,1,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,40,198,,,,
79,-,Hassan abou el Seoud,Shik Shak Shok (Kimotion Remix),-,79,1,,,,
80,-,Kenya Grace,Strangers,-,1,35,,,,
81,-,Sophie and the Giants,Shut Up And Dance,-,81,1,,,,
82,-,"Toby DEE, Tony Richard & SANE",Toccata (feat. Fun[k]House),-,82,1,,,,
83,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],82,51,215,,,,
84,-,DPR ARTIC,Do or Die (ft. DPR IAN),-,84,1,,,,
85,down,Lost Frequencies & Calum Scott,Where Are You Now,77,24,98,,,,
86,-,Gusted,Jet Plane,-,86,1,,,,
87,-,Dj Vianu,The Midnight (Extended Mix),-,87,1,,,,
88,-,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],-,88,1,,,,
89,down,Calvin Harris,Summer,64,27,213,,,,
90,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],72,72,37,,,,
91,down,Stage Rockers,I'm Waiting (Radio Edit),65,45,171,,,,
92,down,Jazzy,Giving Me,26,2,39,,,,
93,-,The Budchuk,Парова машина (feat. Ярина Квасній),-,1,13,,,,
94,down,Umar Keyn,This Love Drives Me Crazy (Davvi Remix),86,46,3,,,,
95,-,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),-,7,71,,,,
96,-,АДЛИН,Dead Inside,-,7,4,,,,
97,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,183,,,,
98,-,Dotan,Numb,-,14,139,,,,
99,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,80,40,6,,,,
