Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,2,1,24,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,97,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,98,,,,
4,up,MARUV,Siren Song,4,2,90,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,98,97,2020-01-12,7,2020-05-10
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,93,,,,
7,up,surf mesa,Ily,8,1,79,63,2020-04-19,18,2020-07-12
8,up,FILV & Edmofo,Clandestina,9,1,94,,,,
9,up,Basstrologe,Somebody To Love,34,8,28,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,88,,,,
11,up,Inna,Flashbacks,12,1,29,,,,
12,down,twocolors,Lovefool,10,1,68,,,,
13,down,Minelli,Rampampam (Kean Dysso Remix),5,1,17,,,,
14,up,Calvin Harris,My Way,14,8,85,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,7,85,,,,
16,up,Feder,Lordly (feat. Alex Aiono),16,9,92,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,8,95,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,18,15,72,2021-03-07,18,2021-05-16
19,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,90,,,,
20,up,MARUV & Boosin,Drunk Groove,32,3,93,,,,
21,down,CamelPhat & Elderbrook,Cola,19,9,91,,,,
22,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,12,98,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),67,12,22,,,,
24,down,Monoir & Eneli,3 to 1,23,2,30,,,,
25,down,Kokab,Got U (Ready or Not),22,12,92,,,,
26,down,David Guetta & Sia,Flames,20,11,93,,,,
27,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],24,23,33,,,,
28,up,AronChupa,I'm an Albatraoz,28,18,91,,,,
29,down,Topic,Breaking Me (feat. A7S),25,1,69,94,2020-03-01,8,2020-08-16
30,down,Havana,I Lost You (feat. Yaar),26,11,82,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),31,21,88,,,,
32,down,Merk & Kremont,Sad Story (Out of Luck),30,20,98,,,,
33,up,David Guetta,Titanium (feat. Sia),37,24,97,,,,
34,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),97,12,9,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,33,23,87,,,,
36,down,"Calvin Harris, Sam Smith",Promises,27,20,85,,,,
37,up,Gaullin,Moonlight,40,18,87,,,,
38,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],64,1,51,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,9,96,40,2019-10-06,40,2019-10-06
40,down,Alan Walker,Faded,15,2,96,,,,
41,up,Kygo,Stole the Show (feat. Parson James),42,14,97,,,,
42,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),38,22,88,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),39,23,90,,,,
44,down,Stage Rockers,I'm Waiting,41,21,94,,,,
45,down,Vanotek,Back To Me (feat. Eneli),44,21,91,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,27,94,,,,
47,down,Calvin Harris,Blame (feat. John Newman),29,17,93,,,,
48,down,Arnon,Te Molla (feat. Killua),46,25,87,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,39,88,,,,
50,down,David Guetta,2U (feat. Justin Bieber),47,27,92,,,,
51,down,Ben Delay,I Never Felt So Right (Radio Mix),50,27,95,,,,
52,down,アヴィーチー,Addicted To You,48,32,98,,,,
53,-,M R Sameer Khan,Free Fire New BGM,-,53,1,,,,
54,-,Koyö & Intr3pico,Valley of the Kings,-,54,1,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,82,1,97,,,,
56,down,Arash,Dooset Daram (feat. Helena),51,30,84,,,,
57,down,Arilena Ara,Nëntori (Bess Remix),55,31,98,,,,
58,down,Pascal Letoublon,Friendships,35,11,74,,,,
59,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,33,91,,,,
60,up,Kygo,Happy Birthday (feat. John Legend),61,19,71,,,,
61,down,Dan Bălan,Lendo - Calendo,59,31,87,,,,
62,down,アヴィーチー,Wake Me Up,43,8,98,,,,
63,down,Rompasso,Ignis (feat. Aron Blom),60,29,94,,,,
64,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",63,33,84,,,,
65,up,アヴィーチー,Hey Brother,65,40,97,,,,
66,up,Dotan,Numb,87,14,50,,,,
67,up,Hafex,Intihask,69,1,41,,,,
68,down,SEREBRO,Я тебя не отдам,66,46,96,,,,
69,-,"Natalie Renoir, Stereo Dub & Brazil XXI",Can't Take My Eyes off You,-,69,1,,,,
70,-,Sofi Tukker,B*****t,-,70,1,,,,
71,-,Auralnauts,Wedding March Remix (Extended Edit),-,71,1,,,,
72,-,Armin van Buuren & Davina Michelle,Hold On,-,72,1,,,,
73,-,Undercover,Baker Street (Extended Mix),-,73,1,,,,
74,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],75,51,91,,,,
75,-,The Beloved,Sweet Harmony,-,75,1,,,,
76,-,Dj Antonio,My Heart,-,76,1,,,,
77,-,Joseph Grab,Provide,-,77,1,,,,
78,-,Jakarè,Cleansing (Mose Remix),-,78,1,,,,
79,-,Mahmut Orhan & Sena Şener,Fly Above,-,14,30,,,,
80,up,DJ Snake,Let Me Love You (feat. Justin Bieber),96,41,79,,,,
81,-,Abyss (UK),Acid,-,81,1,,,,
82,-,Raffa Fl,Freak Out,-,82,1,,,,
83,-,Eugeneos,Next Time,-,83,1,,,,
84,up,Kygo,Firestone (feat. Conrad Sewell),90,40,74,,,,
85,-,Filatov & Karas,Au Au,-,21,43,,,,
86,up,Regard,Ride It,88,52,36,57,2019-10-06,13,2019-11-10
87,down,Moby,Extreme Ways,83,60,29,,,,
88,up,Otnicka,Where Are You,91,2,18,,,,
89,-,Inna,Cola Song (feat. J Balvin),-,61,8,,,,
90,up,David Guetta,Lovers on the Sun (feat. Sam Martin),95,41,77,,,,
91,-,Go_A,Шум,-,4,26,,,,
92,up,Faul,Something New (Andrew Bennett Remix),92,60,18,,,,
93,-,Gorgon City,Imagination (feat. Katy Menditta),-,77,9,,,,
94,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,8,14,,,,
95,down,Sofi Tukker,Swing (Mahmut Orhan Remix),62,54,16,,,,
96,-,Deorro & Chris Brown,Five More Hours,-,86,5,,,,
97,down,"Marc Korn, Semitoo & Phil Praise",Monster (Radio Edit),76,76,2,,,,
98,-,Sarah Blasko & Edmofo,All I Want,-,98,1,,,,
99,down,Stage Rockers,I'm Waiting (Radio Edit),70,45,57,,,,
100,-,Tiësto & KAROL G,Don't Be Shy,-,57,4,,,,
