Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,15,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,147,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,148,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,145,,,,
5,up,Minelli,Rampampam,5,1,74,,,,
6,up,MARUV & Boosin,Drunk Groove,6,3,140,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),8,1,143,97,2020-01-12,7,2020-05-10
8,up,Ummet Ozcan,Xanadu,87,8,2,,,,
9,down,MARUV,Siren Song,7,2,137,,,,
10,down,surf mesa,Ily,9,1,127,63,2020-04-19,18,2020-07-12
11,down,Calvin Harris & Disciples,How Deep Is Your Love,10,3,139,,,,
12,down,Acraze,Do It To It (feat. Cherish),11,1,43,,,,
13,down,FILV & Edmofo,Clandestina,12,1,141,,,,
14,up,twocolors,Lovefool,14,1,114,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,131,,,,
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,7,129,,,,
17,up,Feder,Lordly (feat. Alex Aiono),20,9,138,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,132,,,,
19,down,FILV,BALENCIAGA,17,1,137,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),18,8,143,,,,
21,down,Calvin Harris,My Way,19,8,132,,,,
22,up,Inna,Flashbacks,22,1,73,,,,
23,up,Minelli,Rampampam (Kean Dysso Remix),23,1,59,,,,
24,down,Tiësto & Ava Max,The Motto,16,1,36,,,,
25,up,Kygo,Stole the Show (feat. Parson James),39,14,147,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,15,121,,,,
27,down,CamelPhat & Elderbrook,Cola,24,9,136,,,,
28,down,Lost Frequencies,Are You With Me (Radio Edit),27,12,71,,,,
29,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,12,146,,,,
30,down,Kokab,Got U (Ready or Not),29,12,141,,,,
31,down,David Guetta & Sia,Flames,25,11,136,,,,
32,up,Gustavo Bravetti,Babel,33,4,33,,,,
33,up,Monoir & Eneli,3 to 1,42,2,74,,,,
34,up,Alan Walker,Faded,44,2,145,,,,
35,up,Makar,Mood,90,35,2,,,,
36,up,Nick de Grand,Геть з України,41,1,21,,,,
37,up,Luckie Joe,Ой у лузі червона калина,38,1,26,,,,
38,down,Topic,Breaking Me (feat. A7S),31,1,112,94,2020-03-01,8,2020-08-16
39,up,Calvin Harris,Blame (feat. John Newman),43,17,143,,,,
40,down,David Guetta,Titanium (feat. Sia),37,24,144,,,,
41,down,"Calvin Harris, Sam Smith",Promises,35,20,131,,,,
42,up,AronChupa,I'm an Albatraoz,47,18,141,,,,
43,up,アヴィーチー,Wake Me Up,71,8,146,,,,
44,up,Kygo,Happy Birthday (feat. John Legend),45,19,117,,,,
45,down,Melisa & Tommo,I'm Alone,40,2,36,,,,
46,down,Pascal Letoublon,Friendships,34,11,120,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,9,141,40,2019-10-06,40,2019-10-06
48,up,Able Heart,Whisper,83,13,5,,,,
49,up,Havana,I Lost You (feat. Yaar),50,11,126,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,68,27,141,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),51,21,137,,,,
52,up,Merk & Kremont,Sad Story (Out of Luck),52,20,146,,,,
53,up,DJ Snake & Lil Jon,Turn Down for What,53,23,136,,,,
54,up,Robin Schulz,Sugar (feat. Francesco Yates),55,23,139,,,,
55,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),56,22,136,,,,
56,up,Gaullin,Moonlight,57,18,131,,,,
57,up,Vanotek,Back To Me (feat. Eneli),58,21,138,,,,
58,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],48,1,94,,,,
59,up,Stage Rockers,I'm Waiting,59,21,140,,,,
60,down,Go_A,Шум,46,4,62,,,,
61,down,Calvin Harris,Summer,60,27,133,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,39,138,,,,
63,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),30,7,17,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,27,141,,,,
65,up,Lost Frequencies & Calum Scott,Where Are You Now,92,24,26,,,,
66,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",32,2,10,,,,
67,down,Arnon,Te Molla (feat. Killua),61,25,137,,,,
68,down,David Guetta,2U (feat. Justin Bieber),64,27,142,,,,
69,down,Ben Delay,I Never Felt So Right (Radio Mix),66,27,145,,,,
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,1,135,87,2019-10-20,28,2019-12-08
71,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],36,23,62,,,,
72,down,Arash,Dooset Daram (feat. Helena),65,30,134,,,,
73,down,Arilena Ara,Nëntori (Bess Remix),70,31,148,,,,
74,up,Otnicka,Babel,79,31,68,,,,
75,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],72,33,139,,,,
76,down,Dan Bălan,Lendo - Calendo,73,31,132,,,,
77,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",69,33,130,,,,
78,down,Rompasso,Ignis (feat. Aron Blom),74,29,142,,,,
79,down,アヴィーチー,Addicted To You,77,32,146,,,,
80,down,アヴィーチー,Hey Brother,76,40,145,,,,
81,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,81,1,,,,
82,up,Minelli,MMM,97,47,11,,,,
83,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,119,,,,
84,up,Alan Walker,Sing Me to Sleep,88,75,13,,,,
85,-,Dotan,Numb,-,14,83,,,,
86,-,ZHU,Faded,-,60,35,,,,
87,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,87,5,87,2020-08-16,73,2020-09-27
88,-,Kygo,Firestone (feat. Conrad Sewell),-,40,117,,,,
89,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,94,48,60,,,,
90,up,SEREBRO,Я тебя не отдам,93,46,145,,,,
91,up,David Guetta & Bebe Rexha,I'm Good (Blue),100,20,2,,,,
92,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),96,49,5,,,,
93,-,Tiësto & KAROL G,Don't Be Shy,-,57,18,,,,
94,down,Osman,Look at the Sky,54,31,18,,,,
95,up,Inna,Cola Song (feat. J Balvin),95,61,17,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,82,7,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,94,1,,,,
98,-,Avicii,Waiting For Love,-,73,8,,,,
99,-,Just Lowkey,One Kiss X I Was Never There,-,99,1,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,125,,,,
