Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,22,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,155,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,154,,,,
4,down,MARUV & Boosin,Drunk Groove,3,3,147,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,15,1,152,,,,
6,down,Minelli,Rampampam,4,1,81,,,,
7,down,MARUV,Siren Song,6,2,144,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,3,146,,,,
9,down,Acraze,Do It To It (feat. Cherish),8,1,50,,,,
10,up,Gustavo Bravetti,Babel,20,4,40,,,,
11,down,FILV & Edmofo,Clandestina,9,1,148,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,138,,,,
13,up,FILV,BALENCIAGA,13,1,144,,,,
14,up,Calvin Harris,My Way,16,8,139,,,,
15,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,8,139,,,,
16,up,Feder,Lordly (feat. Alex Aiono),18,9,145,,,,
17,down,Inna,Flashbacks,14,1,80,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),19,8,150,,,,
19,up,Alan Walker,Faded,24,2,152,,,,
20,down,Tiësto & Ava Max,The Motto,17,1,43,,,,
21,up,Minelli,Rampampam (Kean Dysso Remix),23,1,66,,,,
22,up,Kokab,Got U (Ready or Not),26,12,148,,,,
23,down,Lost Frequencies,Are You With Me (Radio Edit),22,12,78,,,,
24,up,David Guetta & Sia,Flames,27,11,143,,,,
25,up,Melisa & Tommo,I'm Alone,29,2,43,,,,
26,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],25,12,153,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,66,15,128,,,,
28,down,Sever & Marilyn Miller,PUTIN HUILO,21,1,3,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue),94,20,5,,,,
30,down,Monoir & Eneli,3 to 1,28,2,81,,,,
31,up,Luckie Joe,Ой у лузі червона калина,31,1,33,,,,
32,up,Havana,I Lost You (feat. Yaar),39,11,133,,,,
33,up,Kygo,Happy Birthday (feat. John Legend),43,19,124,,,,
34,up,ONUKA,Misto,54,20,2,,,,
35,down,Topic,Breaking Me (feat. A7S),32,1,119,94,2020-03-01,8,2020-08-16
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,19,120,,,,
37,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),48,22,143,,,,
38,up,AronChupa,I'm an Albatraoz,38,18,148,,,,
39,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],12,1,101,,,,
40,up,"Calvin Harris, Sam Smith",Promises,42,20,138,,,,
41,down,David Guetta,Titanium (feat. Sia),37,24,151,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),47,23,146,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,9,148,40,2019-10-06,40,2019-10-06
44,-,Stefre Roland,I Believe,-,44,1,,,,
45,down,Pascal Letoublon,Friendships,36,11,127,,,,
46,down,Merk & Kremont,Sad Story (Out of Luck),44,20,153,,,,
47,down,DJ Snake & Lil Jon,Turn Down for What,45,23,143,,,,
48,up,Gaullin,Moonlight,50,18,138,,,,
49,up,Vanotek,Back To Me (feat. Eneli),51,21,145,,,,
50,up,Kygo,Stole the Show (feat. Parson James),73,14,154,,,,
51,up,Stage Rockers,I'm Waiting,53,21,147,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,27,148,,,,
53,down,Calvin Harris,Blame (feat. John Newman),35,17,150,,,,
54,up,Arnon,Te Molla (feat. Killua),58,25,144,,,,
55,up,David Guetta,2U (feat. Justin Bieber),60,27,149,,,,
56,up,Ben Delay,I Never Felt So Right (Radio Mix),61,27,152,,,,
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,1,142,87,2019-10-20,28,2019-12-08
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,39,145,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,63,27,148,,,,
60,up,Arash,Dooset Daram (feat. Helena),64,30,141,,,,
61,up,Arilena Ara,Nëntori (Bess Remix),65,31,155,,,,
62,down,アヴィーチー,Wake Me Up,33,8,153,,,,
63,up,Otnicka,Babel,69,31,75,,,,
64,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],67,33,146,,,,
65,down,Go_A,Шум,49,4,68,,,,
66,up,Dan Bălan,Lendo - Calendo,68,31,139,,,,
67,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",70,33,137,,,,
68,up,Rompasso,Ignis (feat. Aron Blom),71,29,149,,,,
69,-,ONUKA,Vidlik,-,21,1,,,,
70,up,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),81,7,24,,,,
71,-,Rnbstylerz & Arees,What (Extended Mix),-,71,1,,,,
72,-,Mor Ben Yair & Yakir Ganon,Jamiila,-,72,1,,,,
73,down,surf mesa,Ily,30,1,134,63,2020-04-19,18,2020-07-12
74,down,アヴィーチー,Addicted To You,72,32,153,,,,
75,-,VERVGE,Desire,-,75,1,,,,
76,-,Neon Droid,Suburban Motel Nights,-,76,1,,,,
77,-,House Of Paper,No More War,-,77,1,,,,
78,-,Mor Ben Yair & Yakir Ganon,Ya'mama,-,78,1,,,,
79,-,Axwell,Barricade,-,79,1,,,,
80,-,Whisper Seats,Хелоуин,-,80,1,,,,
81,-,Nalli,Ти - україна,-,81,1,,,,
82,-,Jane Fonda,Aerobics 1,-,82,1,,,,
83,-,DJ Rashad,Freakin Me On the Flo,-,83,1,,,,
84,-,DJ Godfather,Time to Jit,-,84,1,,,,
85,-,ONUKA,Svitanok,-,55,1,,,,
86,up,Lost Frequencies & Calum Scott,Where Are You Now,93,24,30,,,,
87,-,Kygo,Firestone (feat. Conrad Sewell),-,40,122,,,,
88,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",85,2,17,,,,
89,-,ONUKA,Time,-,49,1,,,,
90,-,Minelli,MMM,-,47,15,,,,
91,down,Dotan,Numb,88,14,87,,,,
92,down,アヴィーチー,Hey Brother,74,40,152,,,,
93,down,SEREBRO,Я тебя не отдам,86,46,152,,,,
94,down,Calvin Harris,Summer,76,27,140,,,,
95,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,95,92,3,,,,
96,down,Tiësto & Sevenn,Boom,84,62,6,,,,
97,down,Nicolas Jaar,Mi Mujer,89,64,19,,,,
98,-,Alis Shuka,Not About Us (Byjoelmichael Remix),-,79,5,,,,
99,-,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),-,7,20,,,,
100,down,Basstrologe,Somebody To Love,87,8,73,,,,
