Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,11,,,,
2,up,surf mesa,Ily,3,1,21,63,2020-04-19,18,2020-07-12
3,down,Alan Walker,Faded,2,2,40,,,,
4,up,FILV,BALENCIAGA,8,1,35,,,,
5,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,40,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,1,40,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),5,1,40,97,2020-01-12,7,2020-05-10
8,-,Swanky Tunes & TeddyCream,Better Now,-,8,1,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,7,3,38,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,39,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),11,8,38,,,,
12,down,Feder,Lordly (feat. Alex Aiono),10,9,37,,,,
13,down,Topic,Breaking Me (feat. A7S),6,1,17,94,2020-03-01,8,2020-08-16
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,1,39,,,,
15,up,Mr. Probz,Waves (Robin Schulz Radio Edit),18,12,36,,,,
16,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),15,11,37,,,,
17,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,12,40,,,,
18,up,Ash,Mosaïque,20,10,37,,,,
19,down,CamelPhat & Elderbrook,Cola,16,9,38,,,,
20,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,39,,,,
21,down,Kokab,Got U (Ready or Not),19,12,38,,,,
22,down,MARUV & Boosin,Drunk Groove,13,3,39,,,,
23,-,David Guetta & Sia,Flames,-,11,36,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),34,21,35,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,9,39,40,2019-10-06,40,2019-10-06
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,1,40,87,2019-10-20,28,2019-12-08
27,up,Calvin Harris,Blame (feat. John Newman),44,17,39,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,19,26,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,24,15,29,,,,
30,down,AronChupa,I'm an Albatraoz,26,18,37,,,,
31,down,Merk & Kremont,Sad Story (Out of Luck),29,20,40,,,,
32,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),31,22,36,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,32,23,33,,,,
34,down,Robin Schulz,Sugar (feat. Francesco Yates),28,23,35,,,,
35,up,"Calvin Harris, Sam Smith",Promises,39,20,36,,,,
36,down,David Guetta,Titanium (feat. Sia),25,24,40,,,,
37,up,Vanotek,Back To Me (feat. Eneli),37,21,37,,,,
38,up,Dan Bălan,Lendo - Calendo,50,31,35,,,,
39,down,Gaullin,Moonlight,30,18,35,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,27,37,,,,
41,up,Arnon,Te Molla (feat. Killua),43,25,32,,,,
42,up,Rompasso,Angetenar,86,42,19,,,,
43,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",49,33,34,,,,
44,down,Havana,I Lost You (feat. Yaar),42,11,38,,,,
45,down,David Guetta,2U (feat. Justin Bieber),36,27,37,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,48,27,39,,,,
47,down,Arilena Ara,Nëntori (Bess Remix),46,31,40,,,,
48,up,Arash,Dooset Daram (feat. Helena),51,30,34,,,,
49,up,ZHU,Faded (Radio Edit),52,36,40,,,,
50,up,アヴィーチー,Addicted To You,53,32,40,,,,
51,down,アヴィーチー,Wake Me Up,23,8,40,,,,
52,down,Kygo,Stole the Show (feat. Parson James),33,14,40,,,,
53,down,Gojiakanuggi,Господь,47,2,10,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,41,28,,,,
55,-,Juli,Патрон Ремикс,-,55,1,,,,
56,-,Ronski Speed & Emma Hewitt,Lasting Light (Exolight & Suncatcher Remix Extended),-,56,1,,,,
57,-,Hafex,Intihask,-,1,18,,,,
58,-,Melania,Killing Me Softly,-,58,1,,,,
59,-,Drinks On Me,On Your Mind,-,59,1,,,,
60,-,Suniel Fox & Henry Strange,Revolution (feat. Noah Lowman),-,60,1,,,,
61,-,Imanbek,Blackout (feat. Tory Lanez),-,61,1,,,,
62,-,Dynoro & Fumaratto,Me Provocas,-,62,2,,,,
63,-,Starix,Petrunko,-,63,1,,,,
64,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,64,1,,,,
65,-,EGOPIUM,Petrunko,-,65,1,,,,
66,-,ATB,Don't Stop,-,66,1,,,,
67,up,Dennis Lloyd,Nevermind,74,42,20,,,,
68,-,Triplo Max,Too Young,-,68,1,,,,
69,-,Nox Vahn & Marsh,Come Together (Extended Mix),-,69,1,,,,
70,-,Tomas Skyldeberg,Can't U See (Instrumental Version),-,70,1,,,,
71,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,33,37,,,,
72,-,Techno Project & DJ Geny Tur,Persia Deep (Radio Edit),-,72,1,,,,
73,-,Choomba,Way Out,-,73,1,,,,
74,-,Oscar G,Cash,-,74,1,,,,
75,down,Smash,Lovers2Lovers (feat. Ridley),54,40,40,,,,
76,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,39,39,,,,
77,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,77,1,,,,
78,-,MARUV,Siren Song,-,2,38,,,,
79,-,Ya Rick,Lost My Mind,-,61,1,,,,
80,-,Leon Claw,Then By...,-,80,1,,,,
81,-,"Interpreti dello spettacolo ""Bella Ciao""",Bella ciao,-,81,1,,,,
82,-,GHEIST,Closest Ever,-,82,1,,,,
83,-,Leon Claw,1001 Nights,-,83,1,,,,
84,-,Calvin Harris,My Way,-,8,33,,,,
85,-,Moby,Extreme Ways,-,60,14,,,,
86,-,PNAU & Vlossom,Lucky (Cedric Gervais Remix),-,86,1,,,,
87,-,Calvin Harris,Summer,-,27,35,,,,
88,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,87,2,,,,
89,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,79,4,,,,
90,down,Smash,The Night is Young (feat. Ridley),56,33,39,,,,
91,-,Tony Igy,Astronomia,-,1,9,,,,
92,-,WhoMadeWho & ARTBAT,Closer (mixed),-,86,1,,,,
93,down,Rompasso,Ignis (feat. Aron Blom),89,29,40,,,,
94,down,Kygo,Happy Birthday (feat. John Legend),38,19,26,,,,
95,down,Pascal Letoublon,Friendships,40,11,22,,,,
96,-,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),-,96,1,,,,
97,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,96,72,3,,,,
98,-,Tinlicker & Helsloot,Because You Move Me,-,83,3,,,,
99,down,Nickolas Ilnitskiy & Tory S.,Не бачила,45,45,2,,,,
100,down,アヴィーチー,Hey Brother,57,40,39,,,,
