Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,19,52,2021-01-03,18,2021-04-04
2,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,65,,,,
3,down,Jack Koden,Get Lucky,1,1,3,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,1,65,,,,
5,up,surf mesa,Ily,87,1,47,63,2020-04-19,18,2020-07-12
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,66,97,2020-01-12,7,2020-05-10
7,down,Calvin Harris & Disciples,How Deep Is Your Love,5,3,62,,,,
8,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),7,5,62,,,,
9,down,twocolors,Lovefool,6,1,37,,,,
10,up,FILV,BALENCIAGA,11,1,61,,,,
11,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,1,66,,,,
12,down,アヴィーチー,Wake Me Up,8,8,66,,,,
13,down,Calvin Harris,My Way,9,8,54,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),10,8,63,,,,
15,up,MARUV,Siren Song,69,2,61,,,,
16,up,CamelPhat & Elderbrook,Cola,16,9,61,,,,
17,down,Dotan,Numb,14,14,24,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,12,66,,,,
19,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),17,11,63,,,,
20,down,Kokab,Got U (Ready or Not),18,12,63,,,,
21,down,MARUV & Boosin,Drunk Groove,13,3,63,,,,
22,down,David Guetta & Sia,Flames,21,11,62,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,22,15,54,,,,
24,up,AronChupa,I'm an Albatraoz,25,18,63,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,19,50,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,9,64,40,2019-10-06,40,2019-10-06
27,up,Merk & Kremont,Sad Story (Out of Luck),28,20,66,,,,
28,up,David Guetta,Titanium (feat. Sia),34,24,66,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),29,21,61,,,,
30,up,Go_A,Шум,38,4,3,,,,
31,down,Havana,I Lost You (feat. Yaar),27,11,60,,,,
32,up,Robin Schulz,Sugar (feat. Francesco Yates),32,23,61,,,,
33,up,FILV & Edmofo,Clandestina,90,1,64,,,,
34,up,Alan Walker,Faded,35,2,66,,,,
35,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),36,22,60,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,27,62,,,,
37,up,Gaullin,Moonlight,37,18,59,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,60,,,,
39,up,David Guetta,2U (feat. Justin Bieber),41,27,61,,,,
40,down,Vanotek,Back To Me (feat. Eneli),39,21,61,,,,
41,up,Kygo,Stole the Show (feat. Parson James),54,14,66,,,,
42,up,Arnon,Te Molla (feat. Killua),77,25,55,,,,
43,-,Feder,Lordly (feat. Alex Aiono),-,9,60,,,,
44,up,Ben Delay,I Never Felt So Right (Radio Mix),44,27,63,,,,
45,up,Calvin Harris,Summer,45,27,60,,,,
46,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,62,,,,
47,down,Arilena Ara,Nëntori (Bess Remix),46,31,66,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,47,27,63,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,63,87,2019-10-20,28,2019-12-08
50,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,33,59,,,,
51,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],80,23,11,,,,
52,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,52,1,,,,
53,down,Arash,Dooset Daram (feat. Helena),50,30,57,,,,
54,down,Dan Bălan,Lendo - Calendo,51,31,55,,,,
55,down,Rompasso,Ignis (feat. Aron Blom),52,29,62,,,,
56,-,Otnicka,Where Are You,-,2,4,,,,
57,down,アヴィーチー,Addicted To You,53,32,66,,,,
58,down,"ATB, Topic & A7S",Your Love (9PM),42,36,3,89,2021-02-21,25,2021-04-04
59,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,39,58,,,,
60,down,Topic,Breaking Me (feat. A7S),26,1,42,94,2020-03-01,8,2020-08-16
61,down,Smash,Lovers2Lovers (feat. Ridley),55,40,66,,,,
62,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),20,17,60,,,,
63,down,DJ Snake & Lil Jon,Turn Down for What,31,23,59,,,,
64,down,Smash,The Night is Young (feat. Ridley),58,33,62,,,,
65,-,Stage Rockers,I'm Waiting,-,21,62,,,,
66,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,60,,,,
67,down,Pascal Letoublon,Friendships,19,11,43,,,,
68,down,"Calvin Harris, Sam Smith",Promises,33,20,58,,,,
69,down,アヴィーチー,Hey Brother,60,40,65,,,,
70,down,SEREBRO,Я тебя не отдам,62,46,64,,,,
71,-,Martin Garrix,Pressure (feat. Tove Lo),-,71,1,,,,
72,-,Dos Palomas Negras,Don't Wanna Go Home (Alex Romano Remix),-,72,1,,,,
73,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],65,51,59,,,,
74,-,Will Armex,You and I (feat. Katy M),-,74,1,,,,
75,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,33,57,,,,
76,-,Galantis & JVKE,Dandelion,-,76,1,,,,
77,down,Calvin Harris,Blame (feat. John Newman),24,17,65,,,,
78,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,78,1,,,,
79,down,Hafex,Intihask,61,1,31,,,,
80,-,Kalwi & Remi,Stop (Falling Down) [Radio Edit],-,80,1,,,,
81,-,Second Storey,Moesha Moved to Margate,-,81,1,,,,
82,down,Filatov & Karas,Au Au,57,21,34,,,,
83,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,72,7,,,,
84,down,Kygo,Happy Birthday (feat. John Legend),59,19,48,,,,
85,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],93,1,19,,,,
86,-,Kygo,Firestone (feat. Conrad Sewell),-,40,47,,,,
87,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),82,77,6,,,,
88,-,Bomfunk MC's,Freestyler,-,48,17,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,41,52,,,,
90,-,Otnicka,Babel,-,31,13,,,,
91,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What) [Timmy Trumpet Remix],-,82,1,,,,
92,-,Mahmut Orhan & Sena Şener,Fly Above,-,14,1,,,,
93,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,72,21,,,,
94,down,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],76,24,2,,,,
95,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,5,3,,,,
96,-,MARUV,Black Water,-,65,12,,,,
97,-,CamelPhat & Elderbrook,Cola,-,74,4,,,,
98,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",56,49,42,,,,
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,40,57,,,,
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),64,41,53,,,,
