Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,20,,,,
2,up,Minelli,Rampampam (Kean Dysso Remix),4,1,13,,,,
3,up,Alan Walker,Faded,9,2,92,,,,
4,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,93,,,,
5,up,MARUV,Siren Song,5,2,86,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,94,97,2020-01-12,7,2020-05-10
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),13,1,94,,,,
8,up,surf mesa,Ily,8,1,75,63,2020-04-19,18,2020-07-12
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,3,89,,,,
10,up,Inna,Flashbacks,12,1,25,,,,
11,up,Feder,Lordly (feat. Alex Aiono),14,9,88,,,,
12,down,MARUV & Boosin,Drunk Groove,7,3,90,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,93,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),15,8,91,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,12,94,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),17,12,19,,,,
17,down,Monoir & Eneli,3 to 1,11,2,26,,,,
18,up,Pascal Letoublon,Friendships,46,11,70,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,15,77,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,19,72,,,,
21,up,AronChupa,I'm an Albatraoz,22,18,87,,,,
22,up,"Calvin Harris, Sam Smith",Promises,51,20,81,,,,
23,down,アヴィーチー,Wake Me Up,19,8,94,,,,
24,down,Havana,I Lost You (feat. Yaar),23,11,78,,,,
25,up,Merk & Kremont,Sad Story (Out of Luck),25,20,94,,,,
26,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],59,23,29,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,37,27,91,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,28,23,83,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,9,92,40,2019-10-06,40,2019-10-06
30,up,Calvin Harris,Blame (feat. John Newman),74,17,89,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),49,23,86,,,,
32,down,Mahmut Orhan & Sena Şener,Fly Above,27,14,27,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,6,84,,,,
34,up,Calvin Harris,Summer,92,27,85,,,,
35,down,Gaullin,Moonlight,30,18,83,,,,
36,down,Stage Rockers,I'm Waiting,31,21,90,,,,
37,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],24,1,47,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,27,90,,,,
39,up,Kygo,Stole the Show (feat. Parson James),61,14,93,,,,
40,down,Arnon,Te Molla (feat. Killua),33,25,83,,,,
41,down,Arash,Dooset Daram (feat. Helena),40,30,80,,,,
42,down,David Guetta,2U (feat. Justin Bieber),34,27,88,,,,
43,down,Ben Delay,I Never Felt So Right (Radio Mix),35,27,91,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,1,86,87,2019-10-20,28,2019-12-08
45,down,Arilena Ara,Nëntori (Bess Remix),38,31,94,,,,
46,up,Kokab,Got U (Ready or Not),55,12,88,,,,
47,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,33,87,,,,
48,down,Dan Bălan,Lendo - Calendo,44,31,83,,,,
49,up,アヴィーチー,Hey Brother,72,40,93,,,,
50,down,アヴィーチー,Addicted To You,48,32,94,,,,
51,up,MATRANG,Заманчивая,76,51,2,,,,
52,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",70,33,80,,,,
53,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,12,5,,,,
54,up,SEREBRO,Я тебя не отдам,75,46,92,,,,
55,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],78,51,87,,,,
56,-,Mike Perry,The Ocean (feat. Shy Martin),-,56,8,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,39,84,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,18,11,72,2021-03-07,18,2021-05-16
59,-,TVORCHI,Harmony,-,59,1,,,,
60,-,"Regard, Troye Sivan & Tate McRae",You,-,60,1,,,,
61,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,61,2,,,,
62,up,Calvin Harris & Alesso,Under Control (feat. Hurts),95,47,36,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,41,75,,,,
64,-,Ntjam Rosie,Sailing Out (Slow Motion & Gabe Remix),-,64,1,,,,
65,-,Talantlive,Intrigue,-,65,1,,,,
66,-,Headkube,Rainfall,-,66,1,,,,
67,-,Mahalo & Movada,High Off Me (feat. Syon),-,67,1,,,,
68,up,Rompasso,Ignis (feat. Aron Blom),81,29,90,,,,
69,-,Anchor Acres & Daniel Mrosek,Zeus,-,69,1,,,,
70,-,Powel,Wege Zur Unmöglichkeit,-,70,1,,,,
71,-,Aruna & Rameses B,Ready to Go (feat. KINGDØMS),-,71,1,,,,
72,-,Sianna & Dj Layla,Lost Dreamer,-,72,1,,,,
73,-,Эрнест Геворгян,Отец,-,73,1,,,,
74,-,Dimension & Sharlene Hector,Saviour,-,74,1,,,,
75,-,Zheno,From the Stars,-,75,1,,,,
76,-,Kim Sozzi,How Did You Know?,-,76,1,,,,
77,-,Will Armex,La La La,-,47,1,,,,
78,-,Redhead,Dark Angel (The Advent & Industrialyzer Remix),-,78,1,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,40,78,,,,
80,up,David Guetta,Lovers on the Sun (feat. Sam Martin),87,41,73,,,,
81,-,AESLY,Qurum Beach (Extended Mix),-,81,1,,,,
82,down,Tiësto & KAROL G,Don't Be Shy,57,57,2,,,,
83,-,Ilkay Sencan,Do It,-,65,11,,,,
84,down,Basstrologe,Somebody To Love,82,8,24,,,,
85,-,Axwell Λ Ingrosso,More Than You Know,-,58,10,,,,
86,down,Dotan,Numb,69,14,48,,,,
87,down,Regard,Ride It,85,52,33,57,2019-10-06,13,2019-11-10
88,-,Jack Koden,Get Lucky,-,1,23,,,,
89,down,Vanotek,Back To Me (feat. Eneli),65,21,87,,,,
90,up,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),93,7,16,,,,
91,down,StarBoy,La Calin (Call Me) [Trap Remix],66,66,2,,,,
92,-,Otnicka,Where Are You,-,2,16,,,,
93,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,66,13,,,,
94,-,Swedish House Mafia,It Gets Better,-,94,1,,,,
95,down,Rompasso,Angetenar,71,42,30,,,,
96,-,Go_A,Шум (Radio Edit),-,96,2,,,,
97,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,24,,,,
98,-,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),-,19,10,,,,
99,-,Consoul Trainin,Take Me to Infinity (Radio Edit),-,92,2,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,35,,,,
