Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,23,,,,
2,up,Kygo & Sasha Sloan,I'll Wait,40,2,2,82,2020-04-05,42,2020-04-12
3,up,MARUV,Siren Song,4,2,23,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,23,97,2020-01-12,7,2020-05-10
5,up,MARUV & Boosin,Drunk Groove,12,3,23,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,21,,,,
7,down,FILV & Edmofo,Clandestina,6,1,23,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,22,,,,
9,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,23,,,,
10,up,Alan Walker,Faded,46,2,23,,,,
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,7,23,,,,
12,up,Kokab,Got U (Ready or Not),17,12,23,,,,
13,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),19,11,20,,,,
14,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,12,23,,,,
15,-,Gorgon City & Drama,Nobody,-,15,1,,,,
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,1,23,87,2019-10-20,28,2019-12-08
17,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),23,17,23,,,,
18,up,Calvin Harris,Blame (feat. John Newman),24,17,22,,,,
19,up,AronChupa,I'm an Albatraoz,25,18,20,,,,
20,up,Merk & Kremont,Sad Story (Out of Luck),28,20,23,,,,
21,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,23,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),30,21,18,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,32,23,20,,,,
24,up,Robin Schulz,Sugar (feat. Francesco Yates),33,23,18,,,,
25,-,Vicetone & Tony Igy,Astronomia,-,25,1,99,2020-04-05,44,2020-04-12
26,up,Stage Rockers,I'm Waiting,35,21,23,,,,
27,up,アヴィーチー,Wake Me Up,37,8,23,,,,
28,up,David Guetta,Titanium (feat. Sia),36,24,23,,,,
29,up,"Calvin Harris, Sam Smith",Promises,41,20,20,,,,
30,up,Vanotek,Back To Me (feat. Eneli),34,21,21,,,,
31,up,Rompasso,Ignis (feat. Aron Blom),51,29,23,,,,
32,down,Ash,Mosaïque,22,10,23,,,,
33,up,Gaullin,Moonlight,38,18,19,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,27,23,,,,
35,-,Filatov & Karas & Deepest Blue,Give It Away,-,3,1,,,,
36,up,ZHU,Faded (Radio Edit),48,36,23,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,9,22,40,2019-10-06,40,2019-10-06
38,up,Ben Delay,I Never Felt So Right (Radio Mix),43,27,23,,,,
39,up,David Guetta,2U (feat. Justin Bieber),44,27,20,,,,
40,up,Kygo,Stole the Show (feat. Parson James),58,14,23,,,,
41,-,Alan Walker & Ava Max,"Alone, Pt. II",-,41,1,,,,
42,up,Arnon,Te Molla (feat. Killua),45,25,19,,,,
43,down,Hafex,Intihask,29,1,5,,,,
44,-,Alesso,Midnight (feat. Liam Payne),-,44,1,,,,
45,up,VIZE,Stars (feat. Laniia),89,45,2,,,,
46,up,FILV,BALENCIAGA,60,1,18,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,47,27,23,,,,
48,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,21,,,,
49,up,Arash,Dooset Daram (feat. Helena),50,30,22,,,,
50,-,Fabrication,Colors,-,50,1,,,,
51,-,Kelteno,Catharsis,-,51,1,,,,
52,up,アヴィーチー,Addicted To You,52,32,23,,,,
53,-,Calvin Harris,My Way,-,8,21,,,,
54,down,Feder,Lordly (feat. Alex Aiono),11,9,22,,,,
55,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,22,21,,,,
56,down,David Guetta,Dangerous (feat. Sam Martin),13,8,22,,,,
57,down,CamelPhat & Elderbrook,Cola,15,9,23,,,,
58,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,23,,,,
59,down,Mr. Probz,Waves (Robin Schulz Radio Edit),18,12,21,,,,
60,-,dvine,Unknown Reality,-,60,1,,,,
61,down,David Guetta & Sia,Flames,21,11,22,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,26,15,17,,,,
63,down,Smash,Lovers2Lovers (feat. Ridley),53,40,23,,,,
64,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,64,1,81,2020-03-29,40,2020-04-05
65,-,Havana,I Lost You (feat. Yaar),-,11,22,,,,
66,-,Micast,Moonlight Shadow (feat. Kya) [Extended Mix],-,66,1,,,,
67,-,Attom,Shibui,-,67,1,,,,
68,-,Dan Bălan,Lendo - Calendo,-,31,19,,,,
69,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],42,33,23,,,,
70,-,Talamanca,Medusa (South Pole Remix),-,70,1,,,,
71,-,Quarantino,Broken Love,-,71,1,,,,
72,-,Falhaber,Repetitive Behavior,-,72,1,,,,
73,-,Francisco Ruiz-Tagle,Lagoona,-,73,1,,,,
74,-,Inkoff,Дурная малая,-,74,1,,,,
75,-,ANUQRAM,Bionic Soul,-,75,1,,,,
76,down,Arilena Ara,Nëntori (Bess Remix),31,31,23,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,11,,,,
78,-,Kygo,Firestone (feat. Conrad Sewell),-,40,11,,,,
79,-,Tony Igy,Astronomia,-,1,1,,,,
80,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz) [JØRD Remix],-,80,1,,,,
81,-,Jaxx & Vega,Storm,-,81,1,,,,
82,-,ASGERY,My Baby Keeps on Dancing,-,82,1,,,,
83,-,N.d,Мир спасёт Deep,-,83,1,,,,
84,-,Rudimental,Lay It All On Me (feat. Ed Sheeran) [Cash Cash Remix],-,84,1,,,,
85,down,Stage Rockers,I'm Waiting (Radio Edit),63,45,14,,,,
86,-,Freestyle,Don't Stop the Rock,-,86,1,,,,
87,-,JETFIRE,Yalem (feat. Authentix),-,87,1,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,39,23,,,,
89,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,33,20,,,,
90,-,Daft Punk,Veridis Quo,-,90,1,,,,
91,-,Filatov & Karas,Au Au,-,21,11,,,,
92,-,Nicolas Jaar,Mi Mujer,-,64,4,,,,
93,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),92,8,10,,,,
94,down,Smash,The Night is Young (feat. Ridley),61,33,23,,,,
95,down,アヴィーチー,Hey Brother,64,40,23,,,,
96,-,Filatov & Karas,Tell It to My Heart,-,72,4,,,,
97,down,SEREBRO,Я тебя не отдам,65,46,23,,,,
98,-,Kygo,Happy Birthday (feat. John Legend),-,19,11,,,,
99,-,Rompasso,Angetenar,-,42,14,,,,
100,-,ZHU,Faded,-,60,5,,,,
