Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,2,1,85,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,217,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,210,,,,
4,up,Minelli,Rampampam,4,1,144,,,,
5,up,MARUV,Siren Song,5,2,201,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,3,205,,,,
7,up,FILV & Edmofo,Clandestina,7,1,206,,,,
8,up,twocolors,Lovefool,8,1,173,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,200,,,,
10,up,FILV,BALENCIAGA,11,1,198,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,7,194,,,,
12,down,Inna,Flashbacks,10,1,130,,,,
13,up,Feder,Lordly (feat. Alex Aiono),13,9,206,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),15,8,209,,,,
15,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,195,,,,
16,down,Calvin Harris,My Way,14,8,193,,,,
17,up,Tiësto & Ava Max,The Motto,17,1,102,,,,
18,up,Melisa & Tommo,I'm Alone,18,2,103,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),20,12,137,,,,
20,down,CamelPhat & Elderbrook,Cola,19,9,195,,,,
21,up,David Guetta & Sia,Flames,21,11,197,,,,
22,up,Sever & Marilyn Miller,PUTIN HUILO,22,1,60,,,,
23,up,MARUV & Boosin,Drunk Groove,23,3,210,,,,
24,up,Tiësto,Lay Low,29,1,48,,,,
25,up,Nick de Grand,Геть з України,25,1,83,,,,
26,up,Switch Disco,REACT,41,26,16,,,,
27,down,Monoir & Eneli,3 to 1,26,2,136,,,,
28,up,Havana,I Lost You (feat. Yaar),30,11,189,,,,
29,up,Alan Walker,Faded,31,2,211,,,,
30,down,Topic,Breaking Me (feat. A7S),28,1,182,94,2020-03-01,8,2020-08-16
31,down,"Calvin Harris, Sam Smith",Promises,27,20,201,,,,
32,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,22,199,,,,
33,down,AronChupa,I'm an Albatraoz,32,18,209,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,33,23,199,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,9,208,40,2019-10-06,40,2019-10-06
36,up,Clean Bandit,Solo (feat. Demi Lovato),36,21,205,,,,
37,down,Kygo,Happy Birthday (feat. John Legend),35,19,184,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),39,23,201,,,,
39,down,Kenya Grace,Strangers,38,1,19,,,,
40,up,Vanotek,Back To Me (feat. Eneli),40,21,206,,,,
41,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",59,33,200,,,,
42,up,Gaullin,Moonlight,42,18,201,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,49,27,210,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,27,208,,,,
45,up,Xxanteria,Baixo,69,1,17,,,,
46,up,Ben Delay,I Never Felt So Right (Radio Mix),47,27,211,,,,
47,up,David Guetta,2U (feat. Justin Bieber),48,27,210,,,,
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,1,204,87,2019-10-20,28,2019-12-08
49,up,Xxanteria,BAIXO (slowed),62,2,17,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,24,15,182,,,,
51,up,Arash,Dooset Daram (feat. Helena),51,30,202,,,,
52,up,Calvin Harris,Blame (feat. John Newman),52,17,213,,,,
53,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,33,204,,,,
54,down,David Guetta,Titanium (feat. Sia),45,24,211,,,,
55,-,paashee,Ти Мене Заводиш (BID0NCI0N Remix),-,55,1,,,,
56,-,EDWXRDX,Earth (Slowed + Reverb),-,56,1,,,,
57,-,Captain Gr,Matonoun oi Skepseis,-,57,1,,,,
58,down,Arilena Ara,Nëntori (Bess Remix),57,31,218,,,,
59,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",58,2,74,,,,
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,39,206,,,,
61,up,Kygo,Stole the Show (feat. Parson James),61,14,216,,,,
62,up,Smash,Lovers2Lovers (feat. Ridley),64,40,103,,,,
63,up,Basstrologe,Somebody To Love,65,8,126,,,,
64,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,66,21,121,,,,
65,up,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),71,7,61,,,,
66,down,Lost Frequencies & Calum Scott,Where Are You Now,60,24,81,,,,
67,up,Calvin Harris,Summer,67,27,194,,,,
68,up,Stage Rockers,I'm Waiting (Radio Edit),68,45,152,,,,
69,-,Dotan,Numb,-,14,130,,,,
70,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],70,51,199,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,40,182,,,,
72,-,Centuras,Shame,-,72,1,,,,
73,-,Ian Pooley,Enlite,-,73,1,,,,
74,-,Jaded,In the Morning (Alle Farben Remix),-,74,1,,,,
75,-,Jazzy,Giving Me,-,2,21,,,,
76,up,David Guetta,Lovers on the Sun (feat. Sam Martin),89,41,170,,,,
77,-,YellowStraps,Slowdown (girl what's up),-,22,4,,,,
78,-,Osman,Look at the Sky,-,31,40,,,,
79,-,Otnicka,Babel,-,31,101,,,,
80,up,Gustavo Bravetti,Babel,84,4,102,,,,
81,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],76,75,9,,,,
82,up,Македонский Ваня & Dovgaya,Український звук,86,38,4,,,,
83,-,hxnterbtw,Stupid Mf (feat. Suddendeathovertime),-,83,1,,,,
84,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,110,,,,
85,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,69,8,,,,
