Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,68,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,69,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,68,,,,
4,up,MARUV,Siren Song,87,2,64,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,69,97,2020-01-12,7,2020-05-10
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,65,,,,
7,down,Tiësto,The Business,3,1,22,52,2021-01-03,18,2021-04-04
8,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),10,5,65,,,,
9,up,surf mesa,Ily,9,1,50,63,2020-04-19,18,2020-07-12
10,up,twocolors,Lovefool,12,1,40,,,,
11,up,Alan Walker,Faded,42,2,69,,,,
12,up,Paul Woolford & Amber Mark,HEAT,88,12,2,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,63,,,,
14,up,アヴィーチー,Wake Me Up,57,8,69,,,,
15,down,MARUV & Boosin,Drunk Groove,14,3,66,,,,
16,down,Calvin Harris,My Way,13,8,57,,,,
17,up,GOT7,Encore,17,17,2,,,,
18,down,Feder,Lordly (feat. Alex Aiono),15,9,63,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,7,62,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),16,8,66,,,,
21,down,FILV,BALENCIAGA,18,1,64,,,,
22,up,Kygo,Stole the Show (feat. Parson James),51,14,69,,,,
23,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,65,,,,
24,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,12,69,,,,
25,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),23,11,66,,,,
26,down,CamelPhat & Elderbrook,Cola,20,9,64,,,,
27,up,David Guetta & Sia,Flames,27,11,65,,,,
28,down,FILV & Edmofo,Clandestina,6,1,67,,,,
29,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,17,61,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,19,53,,,,
31,-,Topic,Breaking Me (feat. A7S),-,1,43,94,2020-03-01,8,2020-08-16
32,down,AronChupa,I'm an Albatraoz,30,18,66,,,,
33,-,DJ Snake & Lil Jon,Turn Down for What,-,23,60,,,,
34,down,Merk & Kremont,Sad Story (Out of Luck),33,20,69,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,9,67,40,2019-10-06,40,2019-10-06
36,up,David Guetta,Titanium (feat. Sia),37,24,69,,,,
37,down,Jack Koden,Get Lucky,8,1,6,,,,
38,down,Go_A,Шум,22,4,6,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),38,23,64,,,,
40,down,Stage Rockers,I'm Waiting,39,21,65,,,,
41,down,"Calvin Harris, Sam Smith",Promises,40,20,61,,,,
42,up,TRITICUM,Petrunko,68,6,3,,,,
43,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,22,63,,,,
44,down,Gaullin,Moonlight,43,18,62,,,,
45,-,KREAM,Taped Up Heart (feat. Clara Mae) [VIP Mix],-,45,1,,,,
46,-,DJ Goja & John Neo,Puerto Rico,-,46,1,,,,
47,-,Nurettin Colak,Umbrella,-,47,1,,,,
48,down,Vanotek,Back To Me (feat. Eneli),45,21,64,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,27,65,,,,
50,-,Calvin Harris,Blame (feat. John Newman),-,17,66,,,,
51,down,Pascal Letoublon,Friendships,26,11,46,,,,
52,down,Arnon,Te Molla (feat. Killua),46,25,58,,,,
53,down,David Guetta,2U (feat. Justin Bieber),47,27,64,,,,
54,down,Ben Delay,I Never Felt So Right (Radio Mix),48,27,66,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),89,40,50,,,,
56,up,Calvin Harris,Summer,70,27,63,,,,
57,down,Arilena Ara,Nëntori (Bess Remix),49,31,69,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,50,27,66,,,,
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,1,66,87,2019-10-20,28,2019-12-08
60,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],53,33,62,,,,
61,down,Arash,Dooset Daram (feat. Helena),55,30,60,,,,
62,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,41,55,,,,
63,down,Dan Bălan,Lendo - Calendo,56,31,58,,,,
64,down,Rompasso,Ignis (feat. Aron Blom),58,29,65,,,,
65,down,アヴィーチー,Addicted To You,59,32,69,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,39,61,,,,
67,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",60,33,60,,,,
68,down,Smash,Lovers2Lovers (feat. Ridley),62,40,69,,,,
69,down,Smash,The Night is Young (feat. Ridley),64,33,65,,,,
70,down,アヴィーチー,Hey Brother,65,40,68,,,,
71,down,SEREBRO,Я тебя не отдам,66,46,67,,,,
72,up,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],83,24,4,,,,
73,-,VOLB3X,Bam Bam,-,73,1,,,,
74,-,Eloi El & FREAKPASS,Can You Leave (My Mind),-,74,1,,,,
75,-,Julia Bondar,Running With the Wolves,-,75,1,,,,
76,-,Highpass,Bang Bang (My Baby Shot Me Down) [Deep Mix],-,76,1,,,,
77,-,Nox Vahn & Marsh,Follow Me (feat. Mimi Page) [Extended Mix],-,77,1,,,,
78,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],67,51,62,,,,
79,-,mr. dj monj,Smoke Machine (Nikko Culture Remix),-,79,1,,,,
80,down,Havana,I Lost You (feat. Yaar),36,11,63,,,,
81,-,Mari Ferrari & Fugo,Slow,-,81,1,,,,
82,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,82,1,,,,
83,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,40,60,,,,
84,down,David Guetta,Lovers on the Sun (feat. Sam Martin),77,41,56,,,,
85,-,ZHU,Faded,-,60,21,,,,
86,-,Mahmut Orhan & Sena Şener,Fly Above,-,14,2,,,,
87,-,Nicolas Jaar,Mi Mujer,-,64,9,,,,
88,down,Filatov & Karas,Au Au,84,21,36,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,25,,,,
90,down,Alan Walker & salem ilese,Fake A Smile,63,63,2,,,,
91,-,Sultan + Shepard,You Are My High,-,91,1,,,,
92,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,82,1,,,,
93,-,Regard,Ride It,-,52,21,57,2019-10-06,13,2019-11-10
94,down,Otnicka,Babel,80,31,16,,,,
95,down,"ATB, Topic & A7S",Your Love (9PM),92,36,6,89,2021-02-21,25,2021-04-04
96,down,Dotan,Numb,71,14,27,,,,
97,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,78,48,32,,,,
98,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,7,,,,
99,down,Stage Rockers,I'm Waiting (Radio Edit),82,45,42,,,,
100,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],100,1,22,,,,
