Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,131,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,132,,,,
3,down,Nick de Grand,Геть з України,1,1,5,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,129,,,,
5,up,Minelli,Rampampam,6,1,58,,,,
6,up,MARUV,Siren Song,7,2,121,,,,
7,up,surf mesa,Ily,8,1,111,63,2020-04-19,18,2020-07-12
8,up,Calvin Harris & Disciples,How Deep Is Your Love,9,3,124,,,,
9,up,Luckie Joe,Ой у лузі червона калина,18,1,10,,,,
10,up,Acraze,Do It To It (feat. Cherish),11,1,27,,,,
11,down,FILV & Edmofo,Clandestina,10,1,126,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,6,118,,,,
13,up,twocolors,Lovefool,13,1,98,,,,
14,up,Feder,Lordly (feat. Alex Aiono),16,9,122,,,,
15,down,FILV,BALENCIAGA,14,1,121,,,,
16,up,Inna,Flashbacks,17,1,58,,,,
17,down,Calvin Harris,My Way,15,8,116,,,,
18,-,SAINt JHN,Roses (Imanbek Remix),-,1,127,97,2020-01-12,7,2020-05-10
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,117,,,,
20,up,Minelli,Rampampam (Kean Dysso Remix),20,1,44,,,,
21,up,Alan Walker,Faded,36,2,130,,,,
22,up,CamelPhat & Elderbrook,Cola,22,9,121,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),23,12,55,,,,
24,up,Kokab,Got U (Ready or Not),24,12,125,,,,
25,down,Melisa & Tommo,I'm Alone,19,2,20,,,,
26,down,David Guetta & Sia,Flames,25,11,122,,,,
27,down,MARUV & Boosin,Drunk Groove,26,3,124,,,,
28,up,Topic,Breaking Me (feat. A7S),28,1,96,94,2020-03-01,8,2020-08-16
29,up,AronChupa,I'm an Albatraoz,30,18,125,,,,
30,up,Vanotek,Back To Me (feat. Eneli),40,21,123,,,,
31,up,Calvin Harris,Blame (feat. John Newman),49,17,127,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,9,125,40,2019-10-06,40,2019-10-06
33,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",56,33,117,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),32,21,121,,,,
35,up,Kygo,Stole the Show (feat. Parson James),57,14,131,,,,
36,down,Havana,I Lost You (feat. Yaar),33,11,111,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,34,23,120,,,,
38,down,"Calvin Harris, Sam Smith",Promises,35,20,115,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),37,23,123,,,,
40,down,Gaullin,Moonlight,38,18,115,,,,
41,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),39,22,122,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,27,125,,,,
43,down,Tiësto & Ava Max,The Motto,27,1,20,,,,
44,down,Gustavo Bravetti,Babel,29,4,20,,,,
45,down,Arnon,Te Molla (feat. Killua),43,25,121,,,,
46,down,TaTa,"Ой, у вишневому саду (Mike Stazz Remix)",41,41,2,,,,
47,down,David Guetta,2U (feat. Justin Bieber),44,27,126,,,,
48,down,Ben Delay,I Never Felt So Right (Radio Mix),45,27,129,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,1,119,87,2019-10-20,28,2019-12-08
50,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],47,1,78,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,48,27,125,,,,
52,down,Arash,Dooset Daram (feat. Helena),50,30,118,,,,
53,-,Syren Rivers & Frankie Feliciano,By My Side (Sean McCabe Patterns Vocal Remix),-,53,1,,,,
54,-,DMNTED,Русня,-,54,1,,,,
55,-,Dapa Deep,Sex On Fire (feat. Marius Mic),-,55,1,,,,
56,down,Basstrologe,Somebody To Love,55,8,52,,,,
57,down,Arilena Ara,Nëntori (Bess Remix),52,31,132,,,,
58,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],53,33,125,,,,
59,down,Kygo,Happy Birthday (feat. John Legend),51,19,101,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,39,122,,,,
61,down,Lost Frequencies & Calum Scott,Where Are You Now,58,24,12,,,,
62,down,SEREBRO,Я тебя не отдам,59,46,129,,,,
63,up,Stage Rockers,I'm Waiting (Radio Edit),64,45,86,,,,
64,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],61,51,124,,,,
65,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,40,111,,,,
66,down,David Guetta,Lovers on the Sun (feat. Sam Martin),63,41,107,,,,
67,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,23,47,,,,
68,-,Monoir & Eneli,3 to 1,-,2,60,,,,
69,down,Go_A,Шум,60,4,48,,,,
70,-,Otnicka,Babel,-,31,52,,,,
71,-,Ricky Monaco,I Can't Live (without You) [Radio Edit] [feat. Max C],-,71,1,,,,
72,-,NSX Music Studio,Twisted Tik Tok Remix (feat. Dj Douyin Remix) [feat. Dj Douyin Remix],-,72,1,,,,
73,-,Гурт Дно,Ранок в чорнобаївці,-,73,1,,,,
74,-,The Faino,Glory to Ukraine!,-,74,1,,,,
75,-,David Guetta,Titanium (feat. Sia),-,24,128,,,,
76,down,Calvin Harris,Summer,71,27,118,,,,
77,-,Kygo,Firestone (feat. Conrad Sewell),-,40,104,,,,
78,-,Apashe & YMIR,Never Change,-,78,1,,,,
79,-,Great Good Fine Ok,You're the One for Me (Digital Farm Animals Remix),-,79,1,,,,
80,-,Visage,Fade to Grey (Kim & Buran Remix),-,80,1,,,,
81,-,Shapov & Beverley Pills,Some People,-,81,1,,,,
82,down,Dotan,Numb,66,14,75,,,,
83,-,Mahmut Orhan & Sena Şener,Fly Above,-,14,54,,,,
84,down,"Calvin Harris, Rag’n’Bone Man",Giant,67,41,71,,,,
85,down,Filatov & Karas,Au Au,68,21,65,,,,
86,down,Calvin Harris & Alesso,Under Control (feat. Hurts),72,47,45,,,,
87,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,73,48,55,,,,
88,-,Minelli,MMM,-,47,3,,,,
89,-,Skrillex,Bangarang (feat. Sirah),-,82,5,,,,
90,down,Moby,Extreme Ways,70,60,38,,,,
91,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,18,24,72,2021-03-07,18,2021-05-16
92,-,ZHU,Faded,-,60,34,,,,
93,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,26,,,,
94,down,KALVADOS,Простыни (karmv Remix),74,74,5,,,,
95,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,8,16,,,,
96,-,Filatov & Karas,Time Won't Wait,-,96,1,,,,
97,-,Jack Koden,Get Lucky,-,1,37,,,,
98,-,ІЛЛЯ LETAY & Khrystyna Soloviy,Любий друг (ІЛЛЯ LETAY vs Христина Соловій) [Remix],-,79,2,,,,
99,-,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),-,7,2,,,,
100,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,76,7,,,,
