Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MARUV,To Be Mine,39,1,2,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,2,97,2020-01-12,7,2020-05-10
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,2,,,,
4,down,FILV & Edmofo,Clandestina,1,1,2,,,,
5,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,2,,,,
6,up,Dynoro & Gigi D'Agostino,In My Mind,6,1,2,,,,
7,down,MARUV,Siren Song,5,2,2,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,1,2,87,2019-10-20,28,2019-12-08
9,down,Calvin Harris & Disciples,How Deep Is Your Love,7,3,2,,,,
10,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,2,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,2,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),13,8,2,,,,
13,down,Calvin Harris,My Way,12,8,2,,,,
14,up,Feder,Lordly (feat. Alex Aiono),14,9,2,,,,
15,down,FILV,BALENCIAGA,11,1,2,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),17,12,2,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,7,2,,,,
18,down,Mr. Probz,Waves (Robin Schulz Radio Edit),15,12,2,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,2,,,,
20,up,CamelPhat & Elderbrook,Cola,20,9,2,,,,
21,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,2,,,,
22,up,MARUV & Boosin,Drunk Groove,23,3,2,,,,
23,down,Kokab,Got U (Ready or Not),19,12,2,,,,
24,down,Ash,Mosaïque,22,10,2,,,,
25,up,David Guetta & Sia,Flames,34,11,2,,,,
26,up,Robin Schulz,Sugar (feat. Francesco Yates),27,23,2,,,,
27,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),35,17,2,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,24,15,2,,,,
29,up,Merk & Kremont,Sad Story (Out of Luck),50,20,2,,,,
30,up,AronChupa,I'm an Albatraoz,37,18,2,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,9,2,40,2019-10-06,40,2019-10-06
32,down,Calvin Harris,Blame (feat. John Newman),25,17,2,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,44,23,2,,,,
34,down,David Guetta,Titanium (feat. Sia),26,24,2,,,,
35,down,Stage Rockers,I'm Waiting,33,21,2,,,,
36,up,Vanotek,Back To Me (feat. Eneli),40,21,2,,,,
37,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,37,1,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,19,2,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,45,27,2,,,,
40,up,Kygo,Stole the Show (feat. Parson James),55,14,2,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,27,2,,,,
42,up,Alan Walker,Faded,43,2,2,,,,
43,up,Dan Bălan,Lendo - Calendo,51,31,2,,,,
44,down,Ben Delay,I Never Felt So Right (Radio Mix),38,27,2,,,,
45,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),32,22,2,,,,
46,up,David Guetta,2U (feat. Justin Bieber),53,27,2,,,,
47,up,Gaullin,Moonlight,89,18,2,,,,
48,down,Arilena Ara,Nëntori (Bess Remix),41,31,2,,,,
49,up,Calvin Harris,Summer,74,27,2,,,,
50,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,33,2,,,,
51,down,ZHU,Faded (Radio Edit),48,36,2,,,,
52,up,アヴィーチー,Addicted To You,52,32,2,,,,
53,up,Smash,Lovers2Lovers (feat. Ridley),54,40,2,,,,
54,down,Havana,I Lost You (feat. Yaar),28,11,2,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,39,2,,,,
56,up,アヴィーチー,Wake Me Up,57,8,2,,,,
57,up,Smash,The Night is Young (feat. Ridley),58,33,2,,,,
58,down,Arash,Dooset Daram (feat. Helena),47,30,2,,,,
59,up,SEREBRO,Я тебя не отдам,59,46,2,,,,
60,up,アヴィーチー,Hey Brother,61,40,2,,,,
61,up,Rompasso,Angetenar (Bnb Bros Remix),62,34,2,,,,
62,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],70,51,2,,,,
63,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,1,,,,
64,-,Davey Asprey,Dreamers,-,64,1,,,,
65,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,65,1,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,40,2,,,,
67,up,David Guetta,Lovers on the Sun (feat. Sam Martin),95,41,2,,,,
68,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,31,21,2,,,,
69,-,Sako Isoyan,Dreamer (feat. Irina Makosh),-,69,1,,,,
70,-,PSYCHE/BFC,Galaxy,-,70,1,,,,
71,-,Ane Brun,Balloon Ranger (Clavis Dub),-,71,1,,,,
72,-,Dj Sam Feelgood,We Don't Talk About It (Dj Mix Pt.5 - Shouldn't I Want You By My Side Remix),-,72,1,,,,
73,-,The Chainsmokers,Closer (feat. Halsey),-,44,1,,,,
74,down,Felix Jaehn,Book of Love (feat. Polina),67,57,2,,,,
75,-,Tropo,Mira (feat. Camille Gomez),-,75,1,,,,
76,down,Rompasso,Angetenar,64,42,2,,,,
77,-,Colle & Oluhle,Owami,-,77,1,,,,
78,-,Filatov & Karas & Burito,Возьми мое сердце,-,74,1,,,,
79,-,Kaz James & Nick Morgan,Twisted (Radio Edit),-,79,1,,,,
80,up,"Calvin Harris, Rag’n’Bone Man",Giant,98,41,2,,,,
81,-,C-BooL,Catch You,-,81,1,,,,
82,-,Nicolas Jaar,Mi Mujer,-,64,1,,,,
83,up,Kygo,Firestone (feat. Conrad Sewell),93,40,2,,,,
84,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",85,49,2,,,,
85,up,Stage Rockers,I'm Waiting (Radio Edit),86,45,2,,,,
86,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,1,,,,
87,down,MATRANG,Круг,63,63,2,,,,
88,-,Amine Skalli Zinaoui,Seven Nation Army,-,88,1,,,,
89,-,"Spigiboy, Roberto Rios & Dan Sparks",Come With Me,-,89,1,,,,
90,-,MARUV,Black Water,-,65,1,,,,
91,up,Bomfunk MC's,Freestyler,100,48,2,,,,
92,down,Rompasso,Ignis (feat. Aron Blom),49,29,2,,,,
93,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,30,1,,,,
94,-,Kungs,I Feel So Bad (feat. Ephemerals),-,94,1,,,,
95,-,Apashe,No Twerk (feat. Panther & Odalisk),-,92,1,,,,
96,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,6,1,,,,
97,-,Triplo Max,Shadow,-,30,1,,,,
98,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,66,1,,,,
99,-,Moby,Extreme Ways,-,60,1,,,,
100,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,100,1,,,,
