Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,1,1,18,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,185,,,,
3,up,JKLN,Welcome to Ukraine,3,1,53,,,,
4,up,MARUV,Siren Song,4,2,171,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,176,97,2020-01-12,7,2020-05-10
6,up,surf mesa,Ily,24,1,162,63,2020-04-19,18,2020-07-12
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,174,,,,
8,up,Acraze,Do It To It (feat. Cherish),30,1,77,,,,
9,down,FILV & Edmofo,Clandestina,7,1,176,,,,
10,down,twocolors,Lovefool,8,1,149,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,168,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,7,164,,,,
13,down,FILV,BALENCIAGA,11,1,172,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),42,8,177,,,,
15,down,Feder,Lordly (feat. Alex Aiono),14,9,174,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,167,,,,
17,down,Tiësto & Ava Max,The Motto,15,1,74,,,,
18,down,Gustavo Bravetti,Babel,12,4,70,,,,
19,down,Minelli,Rampampam (Kean Dysso Remix),17,1,95,,,,
20,-,Stray Kids,FNF,-,20,1,,,,
21,up,CamelPhat & Elderbrook,Cola,48,9,168,,,,
22,down,Lost Frequencies,Are You With Me (Radio Edit),19,12,109,,,,
23,down,Kokab,Got U (Ready or Not),20,12,179,,,,
24,down,Melisa & Tommo,I'm Alone,22,2,74,,,,
25,up,David Guetta & Sia,Flames,55,11,167,,,,
26,down,Sever & Marilyn Miller,PUTIN HUILO,18,1,34,,,,
27,down,MARUV & Boosin,Drunk Groove,21,3,178,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,23,15,159,,,,
29,up,Kygo,Happy Birthday (feat. John Legend),43,19,154,,,,
30,down,Monoir & Eneli,3 to 1,25,2,105,,,,
31,down,Nick de Grand,Геть з України,26,1,56,,,,
32,down,Topic,Breaking Me (feat. A7S),27,1,150,94,2020-03-01,8,2020-08-16
33,down,AronChupa,I'm an Albatraoz,28,18,179,,,,
34,down,Alan Walker,Faded,31,2,182,,,,
35,down,Havana,I Lost You (feat. Yaar),29,11,161,,,,
36,-,Stray Kids,DLC,-,36,1,,,,
37,down,"Calvin Harris, Sam Smith",Promises,32,20,169,,,,
38,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,38,1,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,9,176,40,2019-10-06,40,2019-10-06
40,down,Clean Bandit,Solo (feat. Demi Lovato),34,21,173,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),36,23,171,,,,
42,up,Ben Delay,I Never Felt So Right (Radio Mix),72,27,181,,,,
43,down,Vanotek,Back To Me (feat. Eneli),37,21,176,,,,
44,down,Gaullin,Moonlight,38,18,169,,,,
45,down,Stage Rockers,I'm Waiting,39,21,176,,,,
46,up,Tiësto,Lay Low,50,1,16,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,27,176,,,,
48,up,Calvin Harris,Summer,70,27,165,,,,
49,down,Arnon,Te Molla (feat. Killua),41,25,175,,,,
50,down,David Guetta,2U (feat. Justin Bieber),44,27,178,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,45,27,179,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,1,172,87,2019-10-20,28,2019-12-08
53,down,DJ Snake & Lil Jon,Turn Down for What,35,23,174,,,,
54,down,Calvin Harris,Blame (feat. John Newman),47,17,181,,,,
55,down,Arash,Dooset Daram (feat. Helena),49,30,172,,,,
56,-,Future Prophecy,Love Me Like You Do (feat. Lalla) [Radio Mix] [Radio Mix],-,56,1,,,,
57,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,33,176,,,,
58,down,Arilena Ara,Nëntori (Bess Remix),54,31,186,,,,
59,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",56,2,44,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,39,176,,,,
61,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",60,33,168,,,,
62,up,SEREBRO,Я тебя не отдам,62,46,181,,,,
63,up,"Calvin Harris, Rag’n’Bone Man",Giant,89,41,82,,,,
64,up,Basstrologe,Somebody To Love,80,8,97,,,,
65,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],63,51,169,,,,
66,down,Stage Rockers,I'm Waiting (Radio Edit),64,45,123,,,,
67,down,Minelli,Rampampam,13,1,112,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,40,154,,,,
69,down,Mahmut Orhan & Sena Şener,Fly Above,66,14,89,,,,
70,down,David Guetta,Lovers on the Sun (feat. Sam Martin),67,41,146,,,,
71,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",68,49,91,,,,
72,up,Pascal Letoublon,Friendships,91,11,148,,,,
73,-,"Kanii, Riovaz & Nimstarr",Heart Racing,-,73,1,,,,
74,down,Dotan,Numb,69,14,108,,,,
75,-,FETISH & Pretence,Bad Decisions,-,75,1,,,,
76,-,Rocky Ferguson,Kyiv,-,76,1,,,,
77,-,Reset Robot,I Wish You'd Never (Dub),-,77,1,,,,
78,up,Kygo,Stole the Show (feat. Parson James),87,14,184,,,,
79,-,FETISH,Deep Fried,-,79,1,,,,
80,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,80,1,,,,
81,-,Rêve,Big Boom,-,81,1,,,,
82,-,FETISH,These Are My People,-,82,1,,,,
83,-,Tiësto & KAROL G,Don't Be Shy,-,57,20,,,,
84,-,Trance Opera,O Mio Babbino Caro,-,84,1,,,,
85,-,FETISH,Look Into My Eyes,-,85,1,,,,
86,down,Dynoro & Gigi D'Agostino,In My Mind,58,1,179,,,,
87,-,Alan Walker,Alone,-,74,9,,,,
88,-,Osman,Look at the Sky,-,31,28,,,,
89,down,Lost Frequencies & Calum Scott,Where Are You Now,83,24,54,,,,
90,down,David Guetta,Titanium (feat. Sia),82,24,179,,,,
91,-,"ATB, Topic & A7S",Your Love (9PM),-,36,39,89,2021-02-21,25,2021-04-04
92,-,Dj Belite,Smile,-,92,2,,,,
