Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,38,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,170,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,14,1,165,,,,
4,up,surf mesa,Ily,17,1,149,63,2020-04-19,18,2020-07-12
5,up,Dj Belite,All Eyes on Me,12,1,3,,,,
6,down,MARUV,Siren Song,4,2,157,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,5,6,,,,
8,up,Creeds,Push Up,51,8,4,,,,
9,down,Tiësto & Ava Max,The Motto,3,1,59,,,,
10,down,FILV & Edmofo,Clandestina,7,1,164,,,,
11,down,twocolors,Lovefool,8,1,135,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,7,151,,,,
13,up,Sever & Marilyn Miller,PUTIN HUILO,13,1,19,,,,
14,up,Inna,Flashbacks,87,1,94,,,,
15,down,FILV,BALENCIAGA,11,1,160,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),16,12,94,,,,
17,up,Melisa & Tommo,I'm Alone,18,2,59,,,,
18,up,Kokab,Got U (Ready or Not),19,12,164,,,,
19,up,David Guetta & Sia,Flames,42,11,154,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,15,144,,,,
21,down,MARUV & Boosin,Drunk Groove,9,3,163,,,,
22,down,CamelPhat & Elderbrook,Cola,21,9,157,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),38,1,162,97,2020-01-12,7,2020-05-10
24,up,Nick de Grand,Геть з України,30,1,42,,,,
25,down,Topic,Breaking Me (feat. A7S),22,1,135,94,2020-03-01,8,2020-08-16
26,down,AronChupa,I'm an Albatraoz,25,18,164,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,27,161,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,9,161,40,2019-10-06,40,2019-10-06
29,up,Havana,I Lost You (feat. Yaar),52,11,147,,,,
30,down,"Calvin Harris, Sam Smith",Promises,27,20,154,,,,
31,down,Alan Walker,Faded,28,2,168,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),29,21,158,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,31,23,159,,,,
34,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),32,22,156,,,,
35,down,Gaullin,Moonlight,33,18,154,,,,
36,down,Vanotek,Back To Me (feat. Eneli),35,21,161,,,,
37,up,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",64,2,30,,,,
38,up,Stage Rockers,I'm Waiting,58,21,161,,,,
39,down,Gustavo Bravetti,Babel,34,4,56,,,,
40,-,Gojiakanuggi,Господь,-,40,4,,,,
41,down,Arnon,Te Molla (feat. Killua),39,25,160,,,,
42,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",60,33,153,,,,
43,up,David Guetta,2U (feat. Justin Bieber),43,27,165,,,,
44,up,Calvin Harris,My Way,54,8,152,,,,
45,up,Lost Frequencies & Calum Scott,Where Are You Now,85,24,42,,,,
46,down,Ben Delay,I Never Felt So Right (Radio Mix),44,27,168,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,46,27,164,,,,
48,down,Minelli,Rampampam,15,1,97,,,,
49,down,Kygo,Happy Birthday (feat. John Legend),41,19,140,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,1,158,87,2019-10-20,28,2019-12-08
51,down,Calvin Harris,Blame (feat. John Newman),36,17,166,,,,
52,down,Arash,Dooset Daram (feat. Helena),50,30,157,,,,
53,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,33,161,,,,
54,up,Arilena Ara,Nëntori (Bess Remix),56,31,171,,,,
55,-,Angelika Vee & Max Oazo,Love & Hate,-,55,1,,,,
56,-,Ryan Freeston,Formula (Ryan Freeston Remix),-,56,1,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,39,161,,,,
58,up,Kygo,Stole the Show (feat. Parson James),72,14,170,,,,
59,up,David Guetta,Titanium (feat. Sia),65,24,166,,,,
60,up,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),63,7,39,,,,
61,up,SEREBRO,Я тебя не отдам,73,46,166,,,,
62,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],75,51,154,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,40,139,,,,
64,up,Stage Rockers,I'm Waiting (Radio Edit),78,45,110,,,,
65,-,NekliFF,Rain,-,65,1,,,,
66,up,David Guetta,Lovers on the Sun (feat. Sam Martin),80,41,131,,,,
67,up,Mahmut Orhan & Sena Şener,Fly Above,86,14,74,,,,
68,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",90,49,78,,,,
69,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,91,21,79,,,,
70,-,Basstrologe,Somebody To Love,-,8,84,,,,
71,up,Calvin Harris,Summer,92,27,151,,,,
72,up,Pascal Letoublon,Friendships,89,11,142,,,,
73,-,Armin van Buuren & Sander van Doorn,Jonson's Play (Extended Mix),-,73,1,,,,
74,-,KVPV,Money,-,74,1,,,,
75,-,header,Midnight (Extended Mix),-,75,1,,,,
76,-,NekliFF,Ocean Bed,-,76,1,,,,
77,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,24,11,,,,
78,up,Filatov & Karas,Au Au,93,21,77,,,,
79,up,Dotan,Numb,98,14,93,,,,
80,down,Robin Schulz,Sugar (feat. Francesco Yates),74,23,158,,,,
81,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,74,,,,
82,-,Alex Fleev,Це Моя Земля,-,81,1,,,,
83,down,The Borsch,БадаБум (feat. МАДЯР),5,5,2,,,,
84,up,Moby,Extreme Ways,100,60,52,,,,
85,-,Will Armex,The Shadow,-,85,2,,,,
86,up,Phuture Mafia,All Eyez On Me,94,86,2,,,,
87,-,Thekomakoma,Нові будинки,-,87,1,,,,
88,-,FISHER,Losing It,-,77,12,,,,
89,-,Warriyo,Mortals (feat. Laura Brehm),-,89,1,,,,
90,-,Feder,Lordly (Instrumental Mix),-,87,3,,,,
91,-,Vicetone & Tony Igy,Astronomia,-,25,5,99,2020-04-05,44,2020-04-12
