Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,12,63,2020-04-19,18,2020-07-12
2,down,FILV,BALENCIAGA,1,1,26,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,30,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,31,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,6,1,31,,,,
6,up,MARUV,Siren Song,7,2,31,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),8,1,31,97,2020-01-12,7,2020-05-10
8,up,FILV & Edmofo,Clandestina,11,1,31,,,,
9,up,Topic,Breaking Me (feat. A7S),95,1,8,94,2020-03-01,8,2020-08-16
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,6,30,,,,
11,up,Feder,Lordly (feat. Alex Aiono),29,9,28,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,7,31,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),14,8,30,,,,
14,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),10,5,29,,,,
15,up,CamelPhat & Elderbrook,Cola,16,9,30,,,,
16,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),17,11,28,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,30,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,12,31,,,,
19,up,Mr. Probz,Waves (Robin Schulz Radio Edit),20,12,27,,,,
20,up,David Guetta & Sia,Flames,21,11,28,,,,
21,-,MARUV & Boosin,I Want You,-,6,1,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,1,31,87,2019-10-20,28,2019-12-08
23,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),41,17,30,,,,
24,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,19,17,,,,
25,down,AronChupa,I'm an Albatraoz,24,18,28,,,,
26,-,Gojiakanuggi,Господь,-,2,1,,,,
27,down,Havana,I Lost You (feat. Yaar),25,11,29,,,,
28,up,Merk & Kremont,Sad Story (Out of Luck),28,20,31,,,,
29,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),35,22,29,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,31,23,24,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),32,21,26,,,,
32,up,Robin Schulz,Sugar (feat. Francesco Yates),64,23,26,,,,
33,up,Kygo,Stole the Show (feat. Parson James),39,14,31,,,,
34,up,Calvin Harris,Blame (feat. John Newman),43,17,30,,,,
35,down,Stage Rockers,I'm Waiting,33,21,31,,,,
36,down,David Guetta,Titanium (feat. Sia),34,24,31,,,,
37,up,Dan Bălan,Lendo - Calendo,48,31,27,,,,
38,up,Ash,Mosaïque,58,10,30,,,,
39,up,Ben Delay,I Never Felt So Right (Radio Mix),40,27,31,,,,
40,up,アヴィーチー,Addicted To You,45,32,31,,,,
41,up,David Guetta,2U (feat. Justin Bieber),42,27,28,,,,
42,down,アヴィーチー,Wake Me Up,30,8,31,,,,
43,up,Arilena Ara,Nëntori (Bess Remix),44,31,31,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,9,3,29,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,46,27,30,,,,
46,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,33,29,,,,
47,-,Kokab,Got U (Ready or Not),-,12,30,,,,
48,up,ZHU,Faded (Radio Edit),50,36,31,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,91,15,23,,,,
50,up,Smash,Lovers2Lovers (feat. Ridley),53,40,31,,,,
51,up,アヴィーチー,Hey Brother,54,40,31,,,,
52,down,Alan Walker,Faded,5,2,31,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,39,30,,,,
54,down,MARUV & Boosin,Drunk Groove,13,3,31,,,,
55,down,Gaullin,Moonlight,22,18,27,,,,
56,-,Vanotek,Back To Me (feat. Eneli),-,21,28,,,,
57,-,"Calvin Harris, Sam Smith",Promises,-,20,27,,,,
58,-,Arnon,Te Molla (feat. Killua),-,25,26,,,,
59,-,Arash,Dooset Daram (feat. Helena),-,30,27,,,,
60,-,Sexy Sushi,Sex appeal,-,60,1,,,,
61,down,Kygo,Happy Birthday (feat. John Legend),37,19,18,,,,
62,up,Stage Rockers,I'm Waiting (Radio Edit),89,45,18,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,9,30,40,2019-10-06,40,2019-10-06
64,-,Nora Van Elken,I Don't Need You,-,64,1,,,,
65,-,Pink Noisy,Does Anybody (George Grey Remix) [feat. Irene],-,65,1,,,,
66,-,MaxRiven,Astronomia,-,66,1,,,,
67,-,Placcebo Beats,Agree,-,67,1,,,,
68,-,Mauve,Just Stay,-,68,1,,,,
69,-,Jonas Schmidt,Dreamland,-,69,1,,,,
70,-,Eric Prydz,Breathe (feat. Rob Swire),-,70,1,,,,
71,down,Rompasso,Ignis (feat. Aron Blom),36,29,31,,,,
72,up,Bomfunk MC's,Freestyler,82,48,9,,,,
73,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,73,1,82,2019-10-20,82,2019-10-20
74,-,MOGUAI,U Know Y,-,74,1,,,,
75,-,Dombresky & Boston Bun,Trust the Process (Boston Bun Remix),-,75,1,,,,
76,-,David Guetta,Metro Music,-,76,1,,,,
77,-,ToneNation,Acharuli (Neh Nah Noh),-,77,1,,,,
78,up,Kygo,Firestone (feat. Conrad Sewell),84,40,19,,,,
79,-,Zell & Nard,Morena (feat. Batrai),-,79,1,,,,
80,-,Sasha Dith,Russian Girls (Radio Mix),-,80,1,,,,
81,-,Kasst,Hell on Earth,-,81,1,,,,
82,-,Regard,Ride It,-,52,15,57,2019-10-06,13,2019-11-10
83,-,Reeves,Lonely (feat. Alanah),-,83,1,,,,
84,-,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate),-,84,1,,,,
85,-,Martin Garrix & 데이비드 게타,So Far Away (feat. Jamie Scott & Romy Dya) [Nicky Romero Remix],-,85,1,,,,
86,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",38,33,27,,,,
87,-,Moonbeam,See the Difference Inside (Inside Mix),-,87,1,,,,
88,-,Sofi Tukker,Like This,-,88,1,,,,
89,down,Smash,The Night is Young (feat. Ridley),56,33,31,,,,
90,-,Mark Norman,Colour My Eyes,-,90,1,,,,
91,-,Andy Duguid,Wasted,-,91,1,,,,
92,down,SEREBRO,Я тебя не отдам,57,46,31,,,,
93,-,C-BooL,Catch You,-,81,9,,,,
94,down,twocolors,Lovefool,65,1,2,,,,
95,down,Rasster,Sad,71,69,4,,,,
96,-,Dua Lipa,Don't Start Now (Regard Remix),-,96,1,,,,
97,down,Axwell Λ Ingrosso,More Than You Know,88,58,5,,,,
98,-,MARUV,Black Water,-,65,9,,,,
99,down,Rompasso,Angetenar (Bnb Bros Remix),59,34,30,,,,
100,down,Hafex,Intihask,72,1,13,,,,
