Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,0,97,2020-01-12,7,2020-05-10
2,up,FILV & Edmofo,Clandestina,2,1,0,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,0,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,0,,,,
5,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,0,,,,
6,down,MARUV,Siren Song,5,2,0,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,0,,,,
8,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),12,5,0,,,,
9,up,CamelPhat & Elderbrook,Cola,15,9,0,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,7,0,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),13,8,0,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),18,12,0,,,,
13,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,0,,,,
14,up,Mr. Probz,Waves (Robin Schulz Radio Edit),21,12,0,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,9,0,40,2019-10-06,40,2019-10-06
16,up,Ash,Mosaïque,20,10,0,,,,
17,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,12,0,,,,
18,up,Kokab,Got U (Ready or Not),66,12,0,,,,
19,down,MARUV & Boosin,Drunk Groove,8,3,0,,,,
20,down,David Guetta & Sia,Flames,17,11,0,,,,
21,up,Filatov & Karas,Au Au,38,21,0,,,,
22,up,AronChupa,I'm an Albatraoz,24,18,0,,,,
23,up,アヴィーチー,Wake Me Up,54,8,0,,,,
24,up,Calvin Harris,Blame (feat. John Newman),26,17,0,,,,
25,up,Kygo,Stole the Show (feat. Parson James),50,14,0,,,,
26,down,"Calvin Harris, Sam Smith",Promises,22,20,0,,,,
27,down,Arnon,Te Molla (feat. Killua),25,25,0,,,,
28,up,Stage Rockers,I'm Waiting,29,21,0,,,,
29,up,David Guetta,Titanium (feat. Sia),31,24,0,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,30,23,0,,,,
31,up,Gaullin,Moonlight,37,18,0,,,,
32,up,Robin Schulz,Sugar (feat. Francesco Yates),60,23,0,,,,
33,up,Ben Delay,I Never Felt So Right (Radio Mix),33,27,0,,,,
34,up,David Guetta,2U (feat. Justin Bieber),34,27,0,,,,
35,up,Arilena Ara,Nëntori (Bess Remix),41,31,0,,,,
36,up,Calvin Harris,Summer,43,27,0,,,,
37,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],44,33,0,,,,
38,up,ZHU,Faded (Radio Edit),45,36,0,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,0,,,,
40,up,Smash,Lovers2Lovers (feat. Ridley),46,40,0,,,,
41,up,Arash,Dooset Daram (feat. Helena),47,30,0,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,35,27,0,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,39,0,,,,
44,down,Feder,Lordly (feat. Alex Aiono),10,9,0,,,,
45,up,Smash,The Night is Young (feat. Ridley),55,33,0,,,,
46,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,17,0,,,,
47,up,SEREBRO,Я тебя не отдам,51,46,0,,,,
48,up,FILV,BALENCIAGA,82,1,0,,,,
49,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,0,,,,
50,down,Alan Walker,Faded,32,2,0,,,,
51,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],57,51,0,,,,
52,down,Calvin Harris,My Way,16,8,0,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,0,,,,
54,up,David Guetta,Lovers on the Sun (feat. Sam Martin),58,41,0,,,,
55,up,アヴィーチー,Hey Brother,56,40,0,,,,
56,-,Kygo,Firestone (feat. Conrad Sewell),-,40,0,,,,
57,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),28,22,0,,,,
58,up,Ed Marquis,Pon de Replay (feat. Emie),88,58,0,,,,
59,down,Clean Bandit,Solo (feat. Demi Lovato),23,21,0,,,,
60,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,48,48,0,,,,
61,-,Martin Solveig,All Stars (feat. ALMA),-,61,0,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,27,0,,,,
63,-,Rompasso,Angetenar,-,42,0,,,,
64,-,Dan Bălan,Lendo - Calendo,-,31,0,,,,
65,down,Calvin Harris & Alesso,Under Control (feat. Hurts),59,47,0,,,,
66,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,33,0,,,,
67,down,Havana,I Lost You (feat. Yaar),39,11,0,,,,
68,-,Rompasso,Angetenar (Bnb Bros Remix),-,34,0,,,,
69,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,40,0,,,,
70,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",61,35,0,,,,
71,-,Frankie Knuckles,Bad Boy,-,71,0,,,,
72,down,"Calvin Harris, Rag’n’Bone Man",Giant,68,41,0,,,,
73,-,Marshall Jefferson,Move Your Body,-,73,0,,,,
74,up,Dennis Lloyd,Nevermind,83,42,0,,,,
75,down,Filatov & Karas & Burito,Возьми мое сердце,74,74,0,,,,
76,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",49,49,0,,,,
77,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,0,,,,
78,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,53,21,0,,,,
79,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Extended Mix],-,79,0,,,,
80,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,80,0,,,,
81,-,Marshmello & Bastille,Happier,-,61,0,74,2019-10-06,74,2019-10-06
82,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,69,69,0,,,,
83,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,83,0,,,,
84,down,Mosimann & MARUV,Mon Amour,42,42,0,,,,
85,-,Regard,Ride It,-,52,0,57,2019-10-06,13,2019-11-10
86,-,Kygo,Happy Birthday (feat. John Legend),-,19,0,,,,
87,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,0,87,2019-10-20,28,2019-12-08
88,-,アヴィーチー,Addicted To You,-,32,0,,,,
89,down,Triplo Max,Shadow,67,30,0,,,,
90,down,MARUV,Focus On Me,89,70,0,,,,
91,-,Clean Bandit,Symphony (feat. Zara Larsson),-,91,0,,,,
92,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,92,0,,,,
93,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),92,84,0,,,,
94,-,Aris,S.O.S. (DJ Antonio Remix),-,93,0,,,,
95,-,Lucky Luke,Cooler Than Me,-,95,0,,,,
96,down,Duke Dumont & Zak Abel,The Power,36,36,0,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],72,72,0,,,,
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,76,0,,,,
99,-,Janieck,Does It Matter (Extended Mix),-,99,0,,,,
100,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,100,0,,,,
