Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,50,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),13,1,51,,,,
3,down,Dynoro & Gigi D'Agostino,In My Mind,2,1,51,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,51,97,2020-01-12,7,2020-05-10
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,3,48,,,,
6,up,surf mesa,Ily,6,1,32,63,2020-04-19,18,2020-07-12
7,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),7,5,47,,,,
8,down,FILV & Edmofo,Clandestina,4,1,50,,,,
9,-,Сергей Мироненко,З Тобою (TLSG Remix),-,9,1,,,,
10,down,twocolors,Lovefool,9,1,22,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,50,,,,
12,down,Topic,Breaking Me (feat. A7S),8,1,28,94,2020-03-01,8,2020-08-16
13,down,FILV,BALENCIAGA,11,1,46,,,,
14,up,Calvin Harris,My Way,40,8,40,,,,
15,down,Feder,Lordly (feat. Alex Aiono),14,9,48,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,7,49,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),15,8,48,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,12,51,,,,
19,down,CamelPhat & Elderbrook,Cola,18,9,49,,,,
20,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),19,11,48,,,,
21,down,Kokab,Got U (Ready or Not),20,12,49,,,,
22,up,"Calvin Harris, Sam Smith",Promises,33,20,44,,,,
23,up,David Guetta & Sia,Flames,28,11,47,,,,
24,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),22,17,46,,,,
25,up,Gaullin,Moonlight,38,18,44,,,,
26,down,Calvin Harris,Blame (feat. John Newman),24,17,50,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,19,35,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,1,49,87,2019-10-20,28,2019-12-08
29,down,"Calvin Harris, Dua Lipa",One Kiss,26,15,40,,,,
30,down,AronChupa,I'm an Albatraoz,27,18,48,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,43,27,48,,,,
32,-,R.Sin,Woof Woof,-,32,1,,,,
33,down,アヴィーチー,Wake Me Up,21,8,51,,,,
34,up,Kygo,Stole the Show (feat. Parson James),83,14,51,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),23,21,46,,,,
36,down,Merk & Kremont,Sad Story (Out of Luck),29,20,51,,,,
37,down,Alan Walker,Faded,12,2,51,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,31,23,44,,,,
39,up,David Guetta,2U (feat. Justin Bieber),42,27,48,,,,
40,up,Havana,I Lost You (feat. Yaar),64,11,47,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,9,50,40,2019-10-06,40,2019-10-06
42,down,Robin Schulz,Sugar (feat. Francesco Yates),32,23,46,,,,
43,down,Stage Rockers,I'm Waiting,34,21,49,,,,
44,down,David Guetta,Titanium (feat. Sia),37,24,51,,,,
45,up,Dan Bălan,Lendo - Calendo,54,31,45,,,,
46,up,Vanotek,Back To Me (feat. Eneli),62,21,46,,,,
47,up,アヴィーチー,Hey Brother,66,40,50,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,27,47,,,,
49,down,Arnon,Te Molla (feat. Killua),44,25,41,,,,
50,down,Ben Delay,I Never Felt So Right (Radio Mix),45,27,48,,,,
51,down,Calvin Harris,Summer,46,27,46,,,,
52,down,Arilena Ara,Nëntori (Bess Remix),47,31,51,,,,
53,-,Alì Farahani,Younan,-,53,1,,,,
54,-,Mauro B,Which One of You,-,54,1,,,,
55,-,Purple Disco Machine,In My Arms,-,55,1,,,,
56,-,DJ Licious,Come Along,-,56,1,,,,
57,up,Pascal Letoublon,Friendships,58,11,32,,,,
58,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,33,44,,,,
59,down,アヴィーチー,Addicted To You,55,32,51,,,,
60,down,Smash,Lovers2Lovers (feat. Ridley),57,40,51,,,,
61,up,SEREBRO,Я тебя не отдам,65,46,49,,,,
62,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,41,39,,,,
63,up,Tiësto,The Business,72,1,5,52,2021-01-03,18,2021-04-04
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,40,44,,,,
65,up,Kygo,Happy Birthday (feat. John Legend),89,19,34,,,,
66,-,Hafex,Intihask,-,1,24,,,,
67,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],99,51,44,,,,
68,down,Dennis Lloyd,Nevermind,63,42,28,,,,
69,up,David Guetta,Lovers on the Sun (feat. Sam Martin),96,41,40,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,62,14,,,,
71,up,Filatov & Karas,Au Au,91,21,23,,,,
72,-,"Funkagenda, Paul Thomas & Fuenka",Underground (Fuenka Remix),-,72,1,,,,
73,-,Sander van Doorn & Harris & Ford,Spotlight,-,73,1,,,,
74,-,DJ Chris Parker & Frost,My Life,-,74,1,,,,
75,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,48,2,,,,
76,-,N3WPORT & No Joke,Adrenaline (feat. Nicky the Jet),-,76,1,,,,
77,-,AronChupa & Little Sis Nora,What Was in That Glass,-,77,1,,,,
78,-,Minimatic,Doo Ding,-,78,1,,,,
79,-,DJ Chris Parker & Frost,Radioactive,-,79,1,,,,
80,up,Smash,The Night is Young (feat. Ridley),84,33,49,,,,
81,down,Pendulum,Nothing for Free,50,50,2,,,,
82,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),36,22,46,,,,
83,up,Stage Rockers,I'm Waiting (Radio Edit),98,45,29,,,,
84,-,TELYKast,Somebody New,-,84,1,,,,
85,-,"Kito, ZHU & Jeremih",Follow,-,85,1,,,,
86,-,Ibiza Lounge,Malibu,-,86,1,,,,
87,-,DEEPHOUSE LOVERS,The Better Way to Start (Urbanity Mix),-,87,1,,,,
88,-,DEEPHOUSE LOVERS,Paradise (Deep Sunset Mix),-,88,1,,,,
89,down,Rompasso,Angetenar,87,42,21,,,,
90,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",100,49,29,,,,
91,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,35,18,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),61,40,35,,,,
93,-,Moby,Extreme Ways,-,60,16,,,,
94,-,Bomfunk MC's,Freestyler,-,48,13,,,,
95,-,Avicii,Waiting For Love,-,73,5,,,,
96,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,66,9,,,,
97,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,84,3,,,,
98,-,MALFA,So Long,-,86,6,,,,
99,-,Felix Jaehn,Book of Love (feat. Polina),-,57,24,,,,
100,-,Snap!,The Power,-,82,1,,,,
