Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,167,,,,
2,down,JKLN,Welcome to Ukraine,1,1,34,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,161,,,,
4,up,Minelli,Rampampam,5,1,93,,,,
5,up,MARUV,Siren Song,6,2,153,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,166,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,158,97,2020-01-12,7,2020-05-10
8,up,surf mesa,Ily,9,1,146,63,2020-04-19,18,2020-07-12
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,3,158,,,,
10,up,Acraze,Do It To It (feat. Cherish),11,1,62,,,,
11,up,MARUV & Boosin,Drunk Groove,34,3,159,,,,
12,up,Sever & Marilyn Miller,PUTIN HUILO,18,1,15,,,,
13,up,Alan Walker,Faded,13,2,164,,,,
14,down,FILV & Edmofo,Clandestina,12,1,160,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,6,150,,,,
16,up,twocolors,Lovefool,16,1,131,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,7,147,,,,
18,down,Tiësto & Ava Max,The Motto,8,1,55,,,,
19,up,Calvin Harris,My Way,20,8,148,,,,
20,up,Inna,Flashbacks,22,1,91,,,,
21,up,Feder,Lordly (feat. Alex Aiono),21,9,157,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),23,8,162,,,,
23,down,Melisa & Tommo,I'm Alone,14,2,55,,,,
24,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),24,8,151,,,,
25,down,FILV,BALENCIAGA,19,1,156,,,,
26,down,Minelli,Rampampam (Kean Dysso Remix),25,1,78,,,,
27,down,CamelPhat & Elderbrook,Cola,26,9,153,,,,
28,up,Lost Frequencies,Are You With Me (Radio Edit),28,12,90,,,,
29,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,12,165,,,,
30,up,Kokab,Got U (Ready or Not),31,12,160,,,,
31,up,ONUKA,Misto,33,20,14,,,,
32,up,ONUKA,Vidlik,32,21,13,,,,
33,down,Gustavo Bravetti,Babel,27,4,52,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,35,15,140,,,,
35,up,Calvin Harris,Blame (feat. John Newman),38,17,162,,,,
36,up,Nick de Grand,Геть з України,41,1,38,,,,
37,up,Topic,Breaking Me (feat. A7S),42,1,131,94,2020-03-01,8,2020-08-16
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,19,128,,,,
39,up,AronChupa,I'm an Albatraoz,45,18,160,,,,
40,up,アヴィーチー,Wake Me Up,74,8,165,,,,
41,up,David Guetta,Titanium (feat. Sia),46,24,162,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,5,2,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,9,157,40,2019-10-06,40,2019-10-06
44,up,"Calvin Harris, Sam Smith",Promises,49,20,150,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),52,21,154,,,,
46,up,Ben Delay,I Never Felt So Right (Radio Mix),68,27,164,,,,
47,up,DJ Snake & Lil Jon,Turn Down for What,53,23,155,,,,
48,up,Vanotek,Back To Me (feat. Eneli),61,21,157,,,,
49,up,Merk & Kremont,Sad Story (Out of Luck),57,20,165,,,,
50,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),59,22,152,,,,
51,up,Gaullin,Moonlight,60,18,150,,,,
52,-,Gabriel & Dresden,Falling Forward (feat. Sub Teal) [Sultan + Shepard Extended Mix],-,52,1,,,,
53,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,53,1,,,,
54,-,FETISH,Trench,-,54,1,,,,
55,-,Felix Jaehn & Ray Dalton,Call It Love,-,55,1,,,,
56,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],63,1,112,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,27,157,,,,
58,down,Kygo,Happy Birthday (feat. John Legend),51,19,136,,,,
59,down,Pascal Letoublon,Friendships,37,11,138,,,,
60,up,Arnon,Te Molla (feat. Killua),66,25,156,,,,
61,up,David Guetta,2U (feat. Justin Bieber),67,27,161,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,69,27,160,,,,
63,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,1,154,87,2019-10-20,28,2019-12-08
64,up,Arash,Dooset Daram (feat. Helena),72,30,153,,,,
65,up,Arilena Ara,Nëntori (Bess Remix),73,31,167,,,,
66,up,Dan Bălan,Lendo - Calendo,75,31,151,,,,
67,-,Luckie Joe,Ой у лузі червона калина,-,1,41,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,39,157,,,,
69,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",77,33,149,,,,
70,up,アヴィーチー,Addicted To You,78,32,165,,,,
71,up,アヴィーチー,Hey Brother,71,40,163,,,,
72,down,Calvin Harris,Summer,64,27,149,,,,
73,down,David Guetta & Sia,Flames,30,11,152,,,,
74,-,Otnicka,Babel,-,31,83,,,,
75,up,Monoir & Eneli,3 to 1,87,2,89,,,,
76,-,BUNT. & Nate Traveller,Clouds,-,76,1,,,,
77,down,Go_A,Шум,58,4,80,,,,
78,-,Rompasso,Ignis (feat. Aron Blom),-,29,156,,,,
79,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],36,23,72,,,,
80,down,ONUKA,Svitanok,79,55,13,,,,
81,-,Chrissy,Can't You Feel It (Soundbwoy Killah Remix),-,81,1,,,,
82,down,Robin Schulz,Sugar (feat. Francesco Yates),40,23,155,,,,
83,down,Havana,I Lost You (feat. Yaar),39,11,145,,,,
84,down,ONUKA,Time,80,49,13,,,,
85,down,Stage Rockers,I'm Waiting,50,21,159,,,,
86,down,Kygo,Stole the Show (feat. Parson James),62,14,166,,,,
87,up,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),92,7,35,,,,
88,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",47,2,28,,,,
89,down,Lost Frequencies & Calum Scott,Where Are You Now,86,24,38,,,,
90,down,SEREBRO,Я тебя не отдам,82,46,162,,,,
91,-,Ad Voca,Jump Up,-,91,1,,,,
92,-,Moby,Extreme Ways,-,60,48,,,,
93,down,Basstrologe,Somebody To Love,89,8,81,,,,
94,down,DJ Snake,Let Me Love You (feat. Justin Bieber),90,41,138,,,,
95,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],94,51,150,,,,
96,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,40,135,,,,
97,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,87,7,87,2020-08-16,73,2020-09-27
98,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,106,,,,
99,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,127,,,,
100,-,Regard,Ride It,-,52,47,57,2019-10-06,13,2019-11-10
