Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,1,159,,,,
2,down,JKLN,Welcome to Ukraine,1,1,27,,,,
3,down,Sever & Marilyn Miller,PUTIN HUILO,2,1,8,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,160,,,,
5,down,Minelli,Rampampam,4,1,86,,,,
6,up,surf mesa,Ily,6,1,139,63,2020-04-19,18,2020-07-12
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,151,,,,
8,up,Acraze,Do It To It (feat. Cherish),9,1,55,,,,
9,down,FILV & Edmofo,Clandestina,8,1,153,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,143,,,,
11,up,twocolors,Lovefool,11,1,124,,,,
12,up,Inna,Flashbacks,12,1,85,,,,
13,up,FILV,BALENCIAGA,16,1,149,,,,
14,up,Feder,Lordly (feat. Alex Aiono),18,9,150,,,,
15,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,144,,,,
16,up,Gustavo Bravetti,Babel,29,4,45,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),19,8,155,,,,
18,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,7,140,,,,
19,up,Minelli,Rampampam (Kean Dysso Remix),21,1,71,,,,
20,up,ONUKA,Misto,28,20,7,,,,
21,down,Tiësto & Ava Max,The Motto,17,1,48,,,,
22,up,Misha Miller & Sasha Lopez,Mahala,97,22,2,,,,
23,down,CamelPhat & Elderbrook,Cola,22,9,146,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),23,12,83,,,,
25,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],25,12,158,,,,
26,down,Kokab,Got U (Ready or Not),24,12,153,,,,
27,up,Melisa & Tommo,I'm Alone,33,2,48,,,,
28,down,ONUKA,Vidlik,26,21,6,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,15,133,,,,
30,down,MARUV & Boosin,Drunk Groove,3,3,152,,,,
31,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],39,23,66,,,,
32,down,Monoir & Eneli,3 to 1,30,2,86,,,,
33,up,Luckie Joe,Ой у лузі червона калина,95,1,37,,,,
34,up,Calvin Harris,Blame (feat. John Newman),34,17,155,,,,
35,down,Nick de Grand,Геть з України,32,1,31,,,,
36,down,David Guetta,Titanium (feat. Sia),35,24,155,,,,
37,up,Topic,Breaking Me (feat. A7S),37,1,124,94,2020-03-01,8,2020-08-16
38,up,Kygo,Happy Birthday (feat. John Legend),47,19,129,,,,
39,down,アヴィーチー,Wake Me Up,13,8,158,,,,
40,up,AronChupa,I'm an Albatraoz,40,18,153,,,,
41,up,Gaullin,Moonlight,50,18,143,,,,
42,up,Havana,I Lost You (feat. Yaar),42,11,138,,,,
43,down,DJ Snake & Lil Jon,Turn Down for What,36,23,148,,,,
44,down,"Calvin Harris, Sam Smith",Promises,43,20,143,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),44,21,147,,,,
46,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,33,151,,,,
47,down,Alan Walker,Faded,46,2,157,,,,
48,down,Vanotek,Back To Me (feat. Eneli),38,21,150,,,,
49,down,Merk & Kremont,Sad Story (Out of Luck),48,20,158,,,,
50,up,Stage Rockers,I'm Waiting,51,21,152,,,,
51,up,Arnon,Te Molla (feat. Killua),52,25,149,,,,
52,-,Atomic Bassline,MD 101,-,52,1,,,,
53,-,DJ Polkovnik,Камерное Техно,-,53,1,,,,
54,-,TELYKast,Body To Body,-,54,1,,,,
55,-,GRY,In Your Sleep,-,55,1,,,,
56,down,David Guetta,2U (feat. Justin Bieber),54,27,154,,,,
57,down,Ben Delay,I Never Felt So Right (Radio Mix),55,27,157,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,1,147,87,2019-10-20,28,2019-12-08
59,down,Rompasso,Ignis (feat. Aron Blom),56,29,154,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,58,27,153,,,,
61,down,Arash,Dooset Daram (feat. Helena),60,30,146,,,,
62,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",41,2,21,,,,
63,up,Arilena Ara,Nëntori (Bess Remix),63,31,160,,,,
64,up,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),84,7,29,,,,
65,down,Dan Bălan,Lendo - Calendo,62,31,144,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,39,150,,,,
67,down,ONUKA,Time,49,49,6,,,,
68,down,Pascal Letoublon,Friendships,31,11,132,,,,
69,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",64,33,142,,,,
70,down,アヴィーチー,Addicted To You,65,32,158,,,,
71,down,Kygo,Stole the Show (feat. Parson James),66,14,159,,,,
72,down,ONUKA,Svitanok,67,55,6,,,,
73,down,Otnicka,Babel,61,31,80,,,,
74,down,アヴィーチー,Hey Brother,68,40,156,,,,
75,down,SEREBRO,Я тебя не отдам,69,46,156,,,,
76,down,DJ Snake,Let Me Love You (feat. Justin Bieber),71,41,135,,,,
77,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],72,51,147,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,40,133,,,,
79,-,Messiahwaits,미지 未知 Unknown,-,79,1,,,,
80,-,Andy Moor,Fake Awake (The Blizzard Remix),-,80,1,,,,
81,-,Jess Madeline & Jules David,Up To Here,-,81,1,,,,
82,-,Regard,Ride It,-,52,46,57,2019-10-06,13,2019-11-10
83,-,Öwnboss & SEVEK,Move Your Body (Tiësto Edit),-,83,1,,,,
84,-,Cristian Marras,Asymmetric,-,84,1,,,,
85,-,HonestResolv3,Nyanpasu Yabure Kabure (Edit),-,85,1,,,,
86,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,86,1,,,,
87,up,Lost Frequencies & Calum Scott,Where Are You Now,88,24,33,,,,
88,-,T3NZU,Beggin',-,88,1,,,,
89,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,89,1,,,,
90,down,Stage Rockers,I'm Waiting (Radio Edit),70,45,103,,,,
91,up,Go_A,Шум,94,4,73,,,,
92,down,Bomfunk MC's,Freestyler,87,48,41,,,,
93,-,Avicii,Waiting For Love,-,73,9,,,,
94,down,David Guetta & Bebe Rexha,I'm Good (Blue),93,20,10,,,,
95,up,Osman,Look at the Sky,98,31,25,,,,
96,-,Lost Frequencies,Are You With Me (Extended Mix),-,80,5,,,,
97,down,David Guetta,Lovers on the Sun (feat. Sam Martin),74,41,126,,,,
98,-,Imazee,Tonight,-,98,1,,,,
99,down,Mahmut Orhan & Sena Şener,Fly Above,75,14,70,,,,
100,down,Dotan,Numb,76,14,90,,,,
