Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,205,,,,
2,up,JKLN,Welcome to Ukraine,2,1,73,,,,
3,up,Kenya Grace,Strangers,3,1,7,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,198,,,,
5,up,Minelli,Rampampam,6,1,132,,,,
6,up,MARUV,Siren Song,7,2,189,,,,
7,down,Xxanteria,Baixo,5,1,5,,,,
8,up,surf mesa,Ily,8,1,180,63,2020-04-19,18,2020-07-12
9,up,Calvin Harris & Disciples,How Deep Is Your Love,87,3,193,,,,
10,down,Acraze,Do It To It (feat. Cherish),9,1,92,,,,
11,down,FILV & Edmofo,Clandestina,10,1,196,,,,
12,down,twocolors,Lovefool,11,1,166,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,188,,,,
14,up,FILV,BALENCIAGA,14,1,190,,,,
15,up,Inna,Flashbacks,16,1,122,,,,
16,up,Calvin Harris,My Way,17,8,181,,,,
17,up,Feder,Lordly (feat. Alex Aiono),18,9,194,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),19,8,197,,,,
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,183,,,,
20,up,Tiësto & Ava Max,The Motto,22,1,92,,,,
21,up,Minelli,Rampampam (Kean Dysso Remix),25,1,111,,,,
22,up,CamelPhat & Elderbrook,Cola,26,9,187,,,,
23,down,Gustavo Bravetti,Babel,21,4,90,,,,
24,up,Kokab,Got U (Ready or Not),28,12,198,,,,
25,up,David Guetta & Sia,Flames,27,11,185,,,,
26,-,SAINt JHN,Roses (Imanbek Remix),-,1,192,97,2020-01-12,7,2020-05-10
27,up,"Calvin Harris, Dua Lipa",One Kiss,31,15,171,,,,
28,up,MARUV & Boosin,Drunk Groove,30,3,198,,,,
29,down,Xxanteria,BAIXO (slowed),15,2,5,,,,
30,up,Monoir & Eneli,3 to 1,33,2,124,,,,
31,up,Topic,Breaking Me (feat. A7S),35,1,170,94,2020-03-01,8,2020-08-16
32,down,Tiësto,Lay Low,29,1,36,,,,
33,up,AronChupa,I'm an Albatraoz,37,18,197,,,,
34,up,"Calvin Harris, Sam Smith",Promises,39,20,189,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,9,196,40,2019-10-06,40,2019-10-06
36,up,Clean Bandit,Solo (feat. Demi Lovato),40,21,193,,,,
37,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,22,187,,,,
38,up,Gaullin,Moonlight,42,18,189,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,39,196,,,,
40,up,Stage Rockers,I'm Waiting,43,21,195,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,27,196,,,,
42,up,Ben Delay,I Never Felt So Right (Radio Mix),45,27,199,,,,
43,up,David Guetta,2U (feat. Justin Bieber),46,27,198,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,47,27,199,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,192,87,2019-10-20,28,2019-12-08
46,-,Anton Ishutin & Note U,Your Sun (Nezhdan Remix),-,46,1,,,,
47,-,SHXCXCHCXSH,Wadin Guise,-,47,1,,,,
48,-,Odelly,Mon Démon,-,48,2,,,,
49,-,Xxanteria,BAIXO (sped up),-,8,3,,,,
50,down,Arash,Dooset Daram (feat. Helena),49,30,190,,,,
51,up,Calvin Harris,Blame (feat. John Newman),54,17,201,,,,
52,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,33,196,,,,
53,up,Arilena Ara,Nëntori (Bess Remix),57,31,206,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,7,183,,,,
55,-,Sever & Marilyn Miller,PUTIN HUILO,-,1,50,,,,
56,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",59,33,188,,,,
57,up,Kygo,Stole the Show (feat. Parson James),60,14,204,,,,
58,down,David Guetta,Titanium (feat. Sia),55,24,199,,,,
59,up,Lost Frequencies & Calum Scott,Where Are You Now,64,24,71,,,,
60,up,Smash,Lovers2Lovers (feat. Ridley),62,40,91,,,,
61,-,Nick de Grand,Геть з України,-,1,72,,,,
62,up,SEREBRO,Я тебя не отдам,63,46,201,,,,
63,up,Basstrologe,Somebody To Love,65,8,114,,,,
64,down,Melisa & Tommo,I'm Alone,23,2,92,,,,
65,-,Havana,I Lost You (feat. Yaar),-,11,177,,,,
66,down,Lost Frequencies,Are You With Me (Radio Edit),24,12,129,,,,
67,-,DJ Snake & Lil Jon,Turn Down for What,-,23,187,,,,
68,down,Carte Blanq & Maxx Power,33 Max Verstappen,53,53,2,,,,
69,-,Vanotek,Back To Me (feat. Eneli),-,21,194,,,,
70,down,Alan Walker,Faded,36,2,200,,,,
71,-,Dataintrång & Luke Eargoggle,Labyrinth Domain,-,71,1,,,,
72,-,Maison Ware & Xavier Dunn,Blue Flame,-,72,1,,,,
73,-,Masters,Żono Moja (Radio Edit),-,73,1,,,,
74,-,Soul Dimension,Mind Surgeon,-,74,1,,,,
75,-,Max Savchenko,I Still Love You,-,75,1,,,,
76,down,Calvin Harris,Summer,66,27,182,,,,
77,down,Kygo,Happy Birthday (feat. John Legend),32,19,173,,,,
78,-,Sound Synthesis,Electrical Synapses,-,78,1,,,,
79,-,Bunroud,Отамани (Radio Edit),-,79,1,,,,
80,-,Dezko & Ceres,U&ME,-,80,1,,,,
81,-,Rotel Beatz,Jajko,-,81,1,,,,
82,-,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",-,2,62,,,,
83,down,Robin Schulz,Sugar (feat. Francesco Yates),34,23,189,,,,
84,up,R.Riccardo,Старые фотки (Barabanov Remix),84,53,3,,,,
85,-,Jay Aliyev,Move On,-,85,1,,,,
86,-,A.Paul & DJ Dextro,Sub Mundo,-,86,1,,,,
87,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,109,,,,
88,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,85,47,13,,,,
89,down,Stage Rockers,I'm Waiting (Radio Edit),61,45,142,,,,
90,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],68,51,188,,,,
91,-,Cosmo & Skoro,Седьмой лепесток (feat. Маречка),-,91,1,,,,
92,-,Jain,Makeba (Ian Asher Remix),-,26,4,,,,
93,down,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",91,91,2,,,,
94,-,Dj Belite,All Eyes on Me,-,1,34,,,,
95,down,Pháo,2 Phút Hơn (KAIZ Remix),89,4,43,,,,
96,-,Moby,Extreme Ways,-,60,57,,,,
97,-,LUNAZ,Lost on You (feat. Frankie Balou) [Radio Edit],-,97,1,,,,
98,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,66,20,,,,
99,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,20,31,,,,
100,down,Mahmut Orhan & Sena Şener,Fly Above,67,14,106,,,,
