Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,214,,,,
2,up,JKLN,Welcome to Ukraine,3,1,82,,,,
3,down,Dynoro & Gigi D'Agostino,In My Mind,2,1,207,,,,
4,up,Minelli,Rampampam,4,1,141,,,,
5,up,MARUV,Siren Song,5,2,198,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,41,3,202,,,,
7,down,twocolors,Lovefool,6,1,170,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,6,197,,,,
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,7,191,,,,
10,down,FILV,BALENCIAGA,9,1,195,,,,
11,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),12,8,192,,,,
12,down,Inna,Flashbacks,10,1,127,,,,
13,down,Calvin Harris,My Way,11,8,190,,,,
14,up,Feder,Lordly (feat. Alex Aiono),14,9,203,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),15,8,206,,,,
16,up,Tiësto & Ava Max,The Motto,59,1,99,,,,
17,up,CamelPhat & Elderbrook,Cola,17,9,192,,,,
18,down,Melisa & Tommo,I'm Alone,16,2,100,,,,
19,down,Lost Frequencies,Are You With Me (Radio Edit),18,12,134,,,,
20,down,David Guetta & Sia,Flames,19,11,194,,,,
21,down,Sever & Marilyn Miller,PUTIN HUILO,20,1,57,,,,
22,down,MARUV & Boosin,Drunk Groove,21,3,207,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,25,15,179,,,,
24,up,Xxanteria,Baixo,65,1,14,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,9,205,40,2019-10-06,40,2019-10-06
26,up,Monoir & Eneli,3 to 1,26,2,133,,,,
27,up,Topic,Breaking Me (feat. A7S),27,1,179,94,2020-03-01,8,2020-08-16
28,up,Havana,I Lost You (feat. Yaar),64,11,186,,,,
29,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,22,196,,,,
30,up,Tiësto,Lay Low,37,1,45,,,,
31,down,Alan Walker,Faded,28,2,208,,,,
32,down,AronChupa,I'm an Albatraoz,30,18,206,,,,
33,up,Kygo,Happy Birthday (feat. John Legend),62,19,181,,,,
34,down,"Calvin Harris, Sam Smith",Promises,31,20,198,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,32,23,196,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),35,21,202,,,,
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,201,87,2019-10-20,28,2019-12-08
38,-,Македонский Ваня & Dovgaya,Український звук,-,38,1,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),36,23,198,,,,
40,down,Kenya Grace,Strangers,22,1,16,,,,
41,down,Vanotek,Back To Me (feat. Eneli),38,21,203,,,,
42,-,Sam Pellegrino,Something So Good,-,42,1,,,,
43,down,Gaullin,Moonlight,42,18,198,,,,
44,-,FILV & Edmofo,Clandestina,-,1,203,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,27,205,,,,
46,up,Ben Delay,I Never Felt So Right (Radio Mix),46,27,208,,,,
47,up,David Guetta,2U (feat. Justin Bieber),47,27,207,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,48,27,207,,,,
49,down,Gustavo Bravetti,Babel,24,4,99,,,,
50,up,Arash,Dooset Daram (feat. Helena),54,30,199,,,,
51,up,Calvin Harris,Blame (feat. John Newman),55,17,210,,,,
52,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,33,201,,,,
53,up,Arilena Ara,Nëntori (Bess Remix),57,31,215,,,,
54,-,Strong R.,Lose Control (Extended Mix),-,54,1,,,,
55,-,ENZA & Aziza Qobilova,Dooset Daram,-,55,1,,,,
56,-,Xarakter,Virtual Boy,-,56,1,,,,
57,-,Platon & Joolay,SynthRave,-,57,1,,,,
58,-,Lumi Athena & Masonn Deforest,On Dat Bxtch!,-,58,1,,,,
59,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",58,2,71,,,,
60,up,Bomfunk MC's,Freestyler,82,48,52,,,,
61,down,Kygo,Stole the Show (feat. Parson James),60,14,213,,,,
62,up,David Guetta,Titanium (feat. Sia),84,24,208,,,,
63,down,Xxanteria,BAIXO (slowed),34,2,14,,,,
64,down,Smash,Lovers2Lovers (feat. Ridley),61,40,100,,,,
65,up,Basstrologe,Somebody To Love,66,8,123,,,,
66,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,88,21,118,,,,
67,up,Calvin Harris,Summer,96,27,191,,,,
68,down,Jazzy,Giving Me,52,2,20,,,,
69,up,Stage Rockers,I'm Waiting (Radio Edit),99,45,149,,,,
70,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,78,,,,
71,-,Fir3Music,Ich Will Nicht,-,71,1,,,,
72,up,Jaques Raupé & Felix Harrer,3 Haselnüsse,74,68,2,,,,
73,-,Kira Mazur,Zhyva (IPUNKZ feat. GONIBEZ Remix),-,73,1,,,,
74,-,Ash O'Connor,You,-,74,1,,,,
75,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,51,196,,,,
76,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,40,179,,,,
77,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",79,33,197,,,,
78,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],93,72,31,,,,
79,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],97,75,7,,,,
80,down,Marc Rebillet,Your New Morning Alarm,39,39,3,,,,
81,-,Sunstroke Project & Olia Tira,Run Away,-,37,1,,,,
82,up,Osman,Look at the Sky,86,31,39,,,,
83,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,70,3,,,,
84,-,"Chico, Qatoshi & 100лиця",Покохай мене (Chicomuz Remix),-,70,1,,,,
85,-,Otnicka,Babel,-,31,99,,,,
86,down,Lavern,Human,50,50,2,,,,
87,-,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,-,87,1,,,,
88,-,twocolors,Heavy Metal Love,-,68,4,,,,
89,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,167,,,,
90,-,Dotan,Numb,-,14,129,,,,
91,-,George Kabo,В Небесах (feat. Admiralov),-,91,1,,,,
92,up,Dan Bălan,Lendo - Calendo,94,31,158,,,,
