Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Мюслі UA,Скоро вже буде пасха (feat. Матвій Брус),5,1,2,,,,
2,down,JKLN,Welcome to Ukraine,1,1,46,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,11,1,172,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,1,178,,,,
5,down,MARUV,Siren Song,3,2,165,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,170,97,2020-01-12,7,2020-05-10
7,up,Calvin Harris & Disciples,How Deep Is Your Love,20,3,167,,,,
8,up,surf mesa,Ily,9,1,157,63,2020-04-19,18,2020-07-12
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,5,13,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,6,161,,,,
11,down,Minelli,Rampampam,2,1,105,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,7,158,,,,
13,up,Tiësto & Ava Max,The Motto,18,1,67,,,,
14,up,Feder,Lordly (feat. Alex Aiono),16,9,167,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),19,8,172,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,161,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),24,12,102,,,,
18,up,Gustavo Bravetti,Babel,32,4,63,,,,
19,up,Kokab,Got U (Ready or Not),25,12,172,,,,
20,up,MARUV & Boosin,Drunk Groove,26,3,171,,,,
21,up,Sever & Marilyn Miller,PUTIN HUILO,29,1,27,,,,
22,up,Melisa & Tommo,I'm Alone,28,2,67,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,30,15,152,,,,
24,up,Monoir & Eneli,3 to 1,33,2,98,,,,
25,up,Nick de Grand,Геть з України,34,1,50,,,,
26,up,Topic,Breaking Me (feat. A7S),36,1,143,94,2020-03-01,8,2020-08-16
27,down,Acraze,Do It To It (feat. Cherish),8,1,72,,,,
28,up,AronChupa,I'm an Albatraoz,39,18,172,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,57,27,172,,,,
30,down,FILV & Edmofo,Clandestina,10,1,171,,,,
31,down,Dj Belite,All Eyes on Me,27,1,11,,,,
32,up,"Calvin Harris, Sam Smith",Promises,35,20,162,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,9,169,40,2019-10-06,40,2019-10-06
34,up,Clean Bandit,Solo (feat. Demi Lovato),41,21,166,,,,
35,down,twocolors,Lovefool,7,1,143,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,43,23,167,,,,
37,down,Inna,Flashbacks,15,1,102,,,,
38,down,David Guetta & Sia,Flames,23,11,162,,,,
39,-,Versake,Outside,-,39,1,,,,
40,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),47,22,164,,,,
41,up,Gaullin,Moonlight,49,18,162,,,,
42,down,Calvin Harris,My Way,14,8,160,,,,
43,up,Vanotek,Back To Me (feat. Eneli),50,21,169,,,,
44,up,Stage Rockers,I'm Waiting,51,21,169,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,27,169,,,,
46,up,Arnon,Te Molla (feat. Killua),53,25,168,,,,
47,up,Ben Delay,I Never Felt So Right (Radio Mix),54,27,176,,,,
48,down,Minelli,Rampampam (Kean Dysso Remix),21,1,88,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,1,165,87,2019-10-20,28,2019-12-08
50,up,Calvin Harris,Blame (feat. John Newman),58,17,174,,,,
51,up,Arash,Dooset Daram (feat. Helena),59,30,165,,,,
52,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],60,33,169,,,,
53,up,Arilena Ara,Nëntori (Bess Remix),61,31,179,,,,
54,-,FILV,BALENCIAGA,-,1,165,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,39,169,,,,
56,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",66,33,161,,,,
57,down,Robin Schulz,Sugar (feat. Francesco Yates),46,23,166,,,,
58,down,Kygo,Happy Birthday (feat. John Legend),42,19,148,,,,
59,down,EDWXRDX,Earth,45,45,2,,,,
60,down,Alan Walker,Faded,31,2,176,,,,
61,up,SEREBRO,Я тебя не отдам,71,46,174,,,,
62,-,CamelPhat & Elderbrook,Cola,-,9,163,,,,
63,down,Lost Frequencies & Calum Scott,Where Are You Now,44,24,49,,,,
64,down,Kygo,Stole the Show (feat. Parson James),63,14,177,,,,
65,up,The Budchuk,Парова машина (feat. Ярина Квасній),80,1,7,,,,
66,down,Havana,I Lost You (feat. Yaar),38,11,154,,,,
67,down,David Guetta,2U (feat. Justin Bieber),48,27,173,,,,
68,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",62,2,38,,,,
69,down,David Guetta,Titanium (feat. Sia),67,24,174,,,,
70,-,Liana Brooks,Україна понад усе (Dj Kleo Remix),-,70,1,,,,
71,-,Bemax,Zero Two (Darling Ohayo),-,71,1,,,,
72,-,ONUKA,XASHI,-,72,1,,,,
73,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),99,49,8,,,,
74,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,24,12,,,,
75,-,Hannah Wants,The One (feat. ARA) [Extended Mix],-,75,1,,,,
76,-,"Marc Kiss, ThomTree & Dave Curtis",Gonna Fly Now (Rocky Theme),-,76,1,,,,
77,-,Matt Daver,Time,-,77,1,,,,
78,-,Alan Aztec,Disco Panzer (feat. R5on11c),-,78,1,,,,
79,up,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),85,7,44,,,,
80,-,Axel Folley,Axel F Theme,-,80,1,,,,
81,-,LLUMD,Floating Point,-,81,1,,,,
82,-,Otnicka,Babel,-,31,90,,,,
83,down,Stage Rockers,I'm Waiting (Radio Edit),64,45,118,,,,
84,-,Pix & Amatista,Strange Ways (Elegant Ape Remix),-,84,1,,,,
85,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,98,21,85,,,,
86,down,Mahmut Orhan & Sena Şener,Fly Above,70,14,82,,,,
87,down,Basstrologe,Somebody To Love,73,8,92,,,,
88,-,Alan Walker,Sing Me to Sleep,-,75,15,,,,
89,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],81,51,162,,,,
90,down,Tiësto,Lay Low,69,1,9,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,40,147,,,,
92,down,David Guetta,Lovers on the Sun (feat. Sam Martin),90,41,139,,,,
93,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,84,,,,
94,down,Teekai,Парова Машина (feat. Ярина Квасній),37,4,6,,,,
95,-,Calvin Harris,Summer,-,27,158,,,,
96,-,The Chemical Brothers,Hey Boy Hey Girl,-,95,2,,,,
97,down,Alis Shuka,Not About Us (Byjoelmichael Remix),88,79,8,,,,
98,-,CamelPhat & Elderbrook,Cola,-,74,9,,,,
99,down,SadSvit & Lely45,Автомагістралі,68,68,2,,,,
100,down,Dotan,Numb,89,14,101,,,,
