Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,8,,,,
2,up,surf mesa,Ily,3,1,18,63,2020-04-19,18,2020-07-12
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,36,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,37,,,,
5,up,FILV,BALENCIAGA,5,1,32,,,,
6,up,MARUV,Siren Song,13,2,36,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,37,97,2020-01-12,7,2020-05-10
8,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),18,5,35,,,,
9,up,FILV & Edmofo,Clandestina,10,1,37,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,36,,,,
11,up,Calvin Harris,My Way,26,8,31,,,,
12,down,Feder,Lordly (feat. Alex Aiono),11,9,34,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,56,1,37,,,,
14,down,Alan Walker,Faded,4,2,37,,,,
15,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),15,11,34,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,12,37,,,,
17,up,Mr. Probz,Waves (Robin Schulz Radio Edit),17,12,33,,,,
18,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),19,17,34,,,,
19,up,Havana,I Lost You (feat. Yaar),54,11,35,,,,
20,down,Topic,Breaking Me (feat. A7S),12,1,14,94,2020-03-01,8,2020-08-16
21,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,19,23,,,,
22,down,AronChupa,I'm an Albatraoz,21,18,34,,,,
23,down,Merk & Kremont,Sad Story (Out of Luck),22,20,37,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,23,23,30,,,,
25,up,Kygo,Stole the Show (feat. Parson James),37,14,37,,,,
26,up,Calvin Harris,Blame (feat. John Newman),35,17,36,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),25,21,32,,,,
28,up,Stage Rockers,I'm Waiting,29,21,37,,,,
29,down,Robin Schulz,Sugar (feat. Francesco Yates),27,23,32,,,,
30,up,David Guetta,Titanium (feat. Sia),30,24,37,,,,
31,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),41,8,36,,,,
32,up,"Calvin Harris, Sam Smith",Promises,40,20,33,,,,
33,up,Vanotek,Back To Me (feat. Eneli),33,21,34,,,,
34,-,CamelPhat & Elderbrook,Cola,-,9,35,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,9,36,40,2019-10-06,40,2019-10-06
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,1,37,87,2019-10-20,28,2019-12-08
37,up,David Guetta & Sia,Flames,47,11,34,,,,
38,-,Kokab,Got U (Ready or Not),-,12,35,,,,
39,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],60,33,35,,,,
40,down,David Guetta,2U (feat. Justin Bieber),36,27,34,,,,
41,up,Pascal Letoublon,Friendships,80,11,19,,,,
42,down,Arilena Ara,Nëntori (Bess Remix),38,31,37,,,,
43,down,Dan Bălan,Lendo - Calendo,42,31,32,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,55,3,35,,,,
45,up,Gojiakanuggi,Господь,85,2,7,,,,
46,up,MARUV & Boosin,I Want You,81,6,6,,,,
47,-,LTJ XPerience,Beggar Groove,-,47,1,,,,
48,down,Arash,Dooset Daram (feat. Helena),43,30,31,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,7,37,,,,
50,-,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",-,50,1,,,,
51,down,Ben Delay,I Never Felt So Right (Radio Mix),34,27,37,,,,
52,up,Valentino Khan & Wuki,Better (feat. Roxanna),65,52,2,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,41,25,,,,
54,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,4,,,,
55,-,Gaullin,Moonlight,-,18,32,,,,
56,down,MARUV & Boosin,Drunk Groove,8,3,37,,,,
57,down,アヴィーチー,Wake Me Up,39,8,37,,,,
58,down,ZHU,Faded (Radio Edit),45,36,37,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),83,40,25,,,,
60,down,アヴィーチー,Addicted To You,46,32,37,,,,
61,down,Smash,Lovers2Lovers (feat. Ridley),49,40,37,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,39,36,,,,
63,down,Smash,The Night is Young (feat. Ridley),51,33,36,,,,
64,-,Baby Prince,Disco Earthquake (Lowheads Remix),-,64,1,,,,
65,-,Umek,Predator,-,65,1,,,,
66,-,C&C Project,Seventeen (Extended Mix),-,66,1,,,,
67,-,Semih Demir,All Day,-,67,1,,,,
68,-,KVPV,Forever (Club Mix),-,68,1,,,,
69,-,Arnon,Te Molla (feat. Killua),-,25,29,,,,
70,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,70,1,,,,
71,-,Bukez Finezt & Deskem,Heads Off,-,71,1,,,,
72,-,LTJ XPerience,You Will Know,-,72,1,,,,
73,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,22,33,,,,
74,-,TH Moy,Alchemist,-,74,1,,,,
75,-,DJ Quicksilver,Ameno (Video Mix),-,75,1,,,,
76,down,Rompasso,Ignis (feat. Aron Blom),44,29,37,,,,
77,-,Rompasso,Angetenar,-,42,17,,,,
78,-,Christian Lepah & Alin Prandea,Caribbean Queen,-,78,1,,,,
79,-,Armen Khublaryan,Harsnanikd Shnorhavor,-,79,1,,,,
80,-,David Guetta & MORTEN,Kill Me Slow,-,80,1,,,,
81,down,アヴィーチー,Hey Brother,52,40,36,,,,
82,down,The Chainsmokers & Coldplay,Something Just Like This,32,27,36,,,,
83,-,Max Fane,Versace,-,83,1,,,,
84,-,Nolan & Amber Jolene,Everyday & Everynight (Kant Remix),-,84,1,,,,
85,-,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],-,85,1,,,,
86,-,HOSH,Woohoo (feat. Ost & Kjex),-,86,1,,,,
87,-,Boris Brejcha,The Awakening,-,87,1,,,,
88,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,88,2,,,,
89,-,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],-,89,1,,,,
90,down,Calvin Harris,Summer,82,27,33,,,,
91,-,The Forest & Stimmhalt,Sun Regrets (feat. Sophie Kowalsky),-,91,1,,,,
92,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,48,21,28,,,,
93,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,33,31,,,,
94,-,Otnicka,Babel,-,31,2,,,,
95,-,Randall,Wahran,-,87,3,,,,
96,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,1,,,,
97,-,Rompasso,Paradise,-,86,2,,,,
98,down,Ash,Mosaïque,68,10,34,,,,
99,down,SEREBRO,Я тебя не отдам,53,46,36,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,40,31,,,,
