Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,9,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,2,1,222,,,,
3,up,Minelli,Rampampam,3,1,156,,,,
4,up,MARUV,Siren Song,4,2,212,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),16,1,212,97,2020-01-12,7,2020-05-10
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,3,216,,,,
7,down,Acraze,Do It To It (feat. Cherish),6,1,112,,,,
8,down,FILV & Edmofo,Clandestina,7,1,218,,,,
9,down,twocolors,Lovefool,8,1,182,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,212,,,,
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,7,202,,,,
12,down,FILV,BALENCIAGA,11,1,210,,,,
13,up,Jazzy,Giving Me,44,2,33,,,,
14,down,Inna,Flashbacks,12,1,141,,,,
15,down,Calvin Harris,My Way,14,8,203,,,,
16,down,Feder,Lordly (feat. Alex Aiono),15,9,216,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),68,8,221,,,,
18,down,Melisa & Tommo,I'm Alone,17,2,114,,,,
19,down,Gustavo Bravetti,Babel,13,4,113,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,1,229,,,,
21,up,Minelli,Rampampam (Kean Dysso Remix),53,1,131,,,,
22,down,CamelPhat & Elderbrook,Cola,19,9,207,,,,
23,down,Lost Frequencies,Are You With Me (Radio Edit),20,12,148,,,,
24,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,24,28,,,,
25,down,David Guetta & Sia,Flames,21,11,209,,,,
26,down,MARUV & Boosin,Drunk Groove,22,3,220,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,23,15,193,,,,
28,down,Monoir & Eneli,3 to 1,24,2,147,,,,
29,up,Tiësto,Lay Low,46,1,57,,,,
30,down,Nick de Grand,Геть з України,27,1,95,,,,
31,down,Alan Walker,Faded,25,2,221,,,,
32,down,Kygo,Happy Birthday (feat. John Legend),30,19,195,,,,
33,down,Topic,Breaking Me (feat. A7S),28,1,194,94,2020-03-01,8,2020-08-16
34,down,Havana,I Lost You (feat. Yaar),26,11,201,,,,
35,down,"Calvin Harris, Sam Smith",Promises,29,20,213,,,,
36,down,AronChupa,I'm an Albatraoz,31,18,221,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,9,220,40,2019-10-06,40,2019-10-06
38,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,22,209,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,34,23,211,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),35,21,217,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),36,23,212,,,,
42,-,surf mesa,Ily,-,1,196,63,2020-04-19,18,2020-07-12
43,down,Vanotek,Back To Me (feat. Eneli),38,21,218,,,,
44,down,Ben Delay,I Never Felt So Right (Radio Mix),42,27,223,,,,
45,down,Gaullin,Moonlight,39,18,213,,,,
46,down,Stage Rockers,I'm Waiting,40,21,215,,,,
47,up,JKLN,Welcome to Ukraine,51,1,97,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,27,220,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,45,27,222,,,,
50,down,David Guetta,2U (feat. Justin Bieber),47,27,221,,,,
51,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,216,87,2019-10-20,28,2019-12-08
52,down,Calvin Harris,Blame (feat. John Newman),50,17,224,,,,
53,down,Arash,Dooset Daram (feat. Helena),52,30,214,,,,
54,-,Puszkaaa!,Со Мной Воюет Сатана,-,54,1,,,,
55,down,Arilena Ara,Nëntori (Bess Remix),54,31,229,,,,
56,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",55,2,86,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,39,217,,,,
58,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",58,33,212,,,,
59,up,Switch Disco,REACT,67,26,23,,,,
60,up,Kygo,Stole the Show (feat. Parson James),60,14,228,,,,
61,up,Smash,Lovers2Lovers (feat. Ridley),61,40,115,,,,
62,up,Xxanteria,BAIXO (slowed),63,2,29,,,,
63,down,Basstrologe,Somebody To Love,59,8,138,,,,
64,-,SEREBRO,Я тебя не отдам,-,46,219,,,,
65,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,64,21,133,,,,
66,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),62,7,68,,,,
67,down,Calvin Harris,Summer,65,27,206,,,,
68,down,Stage Rockers,I'm Waiting (Radio Edit),66,45,164,,,,
69,down,Umar Keyn,Lie,33,32,2,,,,
70,down,Xxanteria,Baixo,43,1,29,,,,
71,-,Kenya Grace,Strangers,-,1,30,,,,
72,-,Hideaki Utsumi,Gumi Nyamanyan,-,72,1,,,,
73,-,Giolì & Assia,The Point Of Living (Omnya Remix),-,73,1,,,,
74,-,Kevin de Vries & Lehar,Tokyo Nights,-,74,1,,,,
75,-,Amir Nazari,Black Night,-,75,1,,,,
76,-,Kito & Empress Of,Wild Girl (Stwo Remix),-,76,1,,,,
77,-,El Nomada,Push Up,-,77,1,,,,
78,-,Kito & Empress Of,Wild Girl (Paul Woolford Remix),-,78,1,,,,
79,up,Bomfunk MC's,Freestyler,90,48,58,,,,
80,-,KVPV,Vulgar,-,80,1,,,,
81,up,David Guetta & Bebe Rexha,I'm Good (Blue),89,20,44,,,,
82,-,Pascal Letoublon,Friendships,-,11,161,,,,
83,-,Loreen,Euphoria,-,83,4,,,,
84,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],69,51,210,,,,
85,down,Lost Frequencies & Calum Scott,Where Are You Now,70,24,91,,,,
86,up,Сергій Заболотний,Люблю Тебе (MAVER Remix),87,48,4,,,,
87,-,Rompasso,Angetenar (Radio Edit),-,73,9,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,40,192,,,,
