Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,22,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,1,22,,,,
3,down,Dynoro & Gigi D'Agostino,In My Mind,1,1,22,,,,
4,up,MARUV,Siren Song,4,2,22,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),3,1,22,97,2020-01-12,7,2020-05-10
6,down,FILV & Edmofo,Clandestina,2,1,22,,,,
7,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,20,,,,
8,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),5,5,20,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,6,21,,,,
10,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,7,22,,,,
11,down,Feder,Lordly (feat. Alex Aiono),10,9,21,,,,
12,up,MARUV & Boosin,Drunk Groove,13,3,22,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),11,8,21,,,,
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,1,22,87,2019-10-20,28,2019-12-08
15,up,CamelPhat & Elderbrook,Cola,16,9,22,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,22,,,,
17,down,Kokab,Got U (Ready or Not),14,12,22,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),19,12,20,,,,
19,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),15,11,19,,,,
20,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,12,22,,,,
21,up,David Guetta & Sia,Flames,21,11,21,,,,
22,down,Ash,Mosaïque,20,10,22,,,,
23,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),23,17,22,,,,
24,up,Calvin Harris,Blame (feat. John Newman),25,17,21,,,,
25,up,AronChupa,I'm an Albatraoz,26,18,19,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,28,15,16,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,9,21,40,2019-10-06,40,2019-10-06
28,up,Merk & Kremont,Sad Story (Out of Luck),29,20,22,,,,
29,down,Hafex,Intihask,8,1,4,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),30,21,17,,,,
31,up,Arilena Ara,Nëntori (Bess Remix),46,31,22,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,31,23,19,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),34,23,17,,,,
34,down,Vanotek,Back To Me (feat. Eneli),22,21,20,,,,
35,up,Stage Rockers,I'm Waiting,35,21,22,,,,
36,down,David Guetta,Titanium (feat. Sia),33,24,22,,,,
37,up,アヴィーチー,Wake Me Up,39,8,22,,,,
38,up,Gaullin,Moonlight,38,18,18,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,27,22,,,,
40,-,Kygo & Sasha Sloan,I'll Wait,-,2,1,82,2020-04-05,42,2020-04-12
41,up,"Calvin Harris, Sam Smith",Promises,41,20,19,,,,
42,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,33,22,,,,
43,down,Ben Delay,I Never Felt So Right (Radio Mix),42,27,22,,,,
44,up,David Guetta,2U (feat. Justin Bieber),44,27,19,,,,
45,up,Arnon,Te Molla (feat. Killua),45,25,18,,,,
46,down,Alan Walker,Faded,32,2,22,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,47,27,22,,,,
48,up,ZHU,Faded (Radio Edit),53,36,22,,,,
49,up,Pascal Letoublon,Friendships,90,11,7,,,,
50,up,Arash,Dooset Daram (feat. Helena),55,30,21,,,,
51,up,Rompasso,Ignis (feat. Aron Blom),89,29,22,,,,
52,up,アヴィーチー,Addicted To You,56,32,22,,,,
53,up,Smash,Lovers2Lovers (feat. Ridley),60,40,22,,,,
54,-,Aly & Fila,It's All About the Melody (Extended Mix),-,54,1,,,,
55,-,"Paul Oakenfold, Afrika Bambaataa & The Soul Sonic Force",Planet Rock (Swordfish Mix),-,55,1,,,,
56,-,Kastra,Supreme (feat. Kid Phil) [Freshcobar Remix],-,56,1,,,,
57,-,Dillon Francis,You Do You (feat. BabyJake),-,57,1,,,,
58,up,Kygo,Stole the Show (feat. Parson James),61,14,22,,,,
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,39,22,,,,
60,down,FILV,BALENCIAGA,49,1,17,,,,
61,up,Smash,The Night is Young (feat. Ridley),64,33,22,,,,
62,up,David Guetta,Lovers on the Sun (feat. Sam Martin),62,41,20,,,,
63,down,Stage Rockers,I'm Waiting (Radio Edit),54,45,13,,,,
64,up,アヴィーチー,Hey Brother,66,40,22,,,,
65,up,SEREBRO,Я тебя не отдам,67,46,22,,,,
66,up,Rompasso,Angetenar (Bnb Bros Remix),68,34,22,,,,
67,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],69,51,20,,,,
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,41,14,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,40,20,,,,
70,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",72,49,16,,,,
71,down,Calvin Harris,Summer,48,27,21,,,,
72,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,73,21,21,,,,
73,-,Dulcet,Find You (Reiklavik Remix),-,73,1,,,,
74,-,Armin van Buuren,Communication,-,74,1,,,,
75,-,Hylo,Headstrong (feat. Mikey Ceaser & Akacia),-,75,1,,,,
76,down,Felix Jaehn,Book of Love (feat. Polina),74,57,17,,,,
77,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",75,35,13,,,,
78,-,Apashe,Lacrimosa,-,78,1,,,,
79,-,Max Brhon,The Future,-,79,1,,,,
80,-,Moonbeam,7 Seconds (feat. Avis Vox),-,80,1,,,,
81,-,MARUV,Focus On Me,-,70,7,,,,
82,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,81,6,,,,
83,down,Calvin Harris & Alesso,Under Control (feat. Hurts),76,47,13,,,,
84,up,Dennis Lloyd,Nevermind,87,42,12,,,,
85,down,SICKOTOY & Ilkay Sencan,Dum Dum,24,24,2,,,,
86,-,Topic,Breaking Me (feat. A7S),-,1,3,94,2020-03-01,8,2020-08-16
87,-,Moby,Extreme Ways,-,60,10,,,,
88,down,Triplo Max,Shadow,84,30,11,,,,
89,-,VIZE,Stars (feat. Laniia),-,45,1,,,,
90,-,Nick Martin,Skyline (feat. Tigerlily) (Hook N Sling Remix),-,90,1,,,,
91,-,Mosimann & MARUV,Mon Amour,-,42,7,,,,
92,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),50,8,9,,,,
93,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,100,48,11,,,,
94,-,surf mesa,Ily,-,1,5,63,2020-04-19,18,2020-07-12
95,-,FISHER,Losing It (Radio Edit),-,91,1,,,,
96,up,PROBASS ∆ HARDI,Asha,97,59,3,,,,
97,-,Shanguy,La Louze,-,97,1,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,72,9,,,,
99,-,TVORCHI,Believe,-,55,4,,,,
100,down,Gorillag,I Can't Stop Dancing,58,58,2,,,,
