Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,27,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,27,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),1,1,27,97,2020-01-12,7,2020-05-10
4,up,MARUV,Siren Song,6,2,27,,,,
5,down,FILV,BALENCIAGA,3,1,22,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,14,3,25,,,,
7,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),7,5,25,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,26,,,,
9,down,FILV & Edmofo,Clandestina,8,1,27,,,,
10,up,Feder,Lordly (feat. Alex Aiono),10,9,24,,,,
11,up,Tony Igy,Astronomia,19,1,5,,,,
12,up,Calvin Harris,My Way,26,8,23,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),11,8,26,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,7,27,,,,
15,up,CamelPhat & Elderbrook,Cola,18,9,26,,,,
16,down,Mr. Probz,Waves (Robin Schulz Radio Edit),12,12,23,,,,
17,up,David Guetta & Sia,Flames,25,11,24,,,,
18,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),16,11,24,,,,
19,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,12,27,,,,
20,up,Kokab,Got U (Ready or Not),21,12,27,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),30,21,22,,,,
22,down,MARUV & Boosin,Drunk Groove,13,3,27,,,,
23,up,Gaullin,Moonlight,39,18,23,,,,
24,up,AronChupa,I'm an Albatraoz,28,18,24,,,,
25,down,Merk & Kremont,Sad Story (Out of Luck),24,20,27,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,1,27,87,2019-10-20,28,2019-12-08
27,up,Ben Delay,I Never Felt So Right (Radio Mix),42,27,27,,,,
28,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,22,25,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,29,15,19,,,,
30,down,Calvin Harris,Blame (feat. John Newman),27,17,26,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),34,23,22,,,,
32,up,Stage Rockers,I'm Waiting,35,21,27,,,,
33,up,Vanotek,Back To Me (feat. Eneli),45,21,25,,,,
34,up,David Guetta,Titanium (feat. Sia),65,24,27,,,,
35,up,Pascal Letoublon,Friendships,37,11,11,,,,
36,up,"Calvin Harris, Sam Smith",Promises,47,20,24,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,9,26,40,2019-10-06,40,2019-10-06
38,up,David Guetta,2U (feat. Justin Bieber),43,27,24,,,,
39,up,Rompasso,Ignis (feat. Aron Blom),53,29,27,,,,
40,up,Arnon,Te Molla (feat. Killua),44,25,23,,,,
41,up,Arilena Ara,Nëntori (Bess Remix),48,31,27,,,,
42,-,Kaskade,On Your Mind,-,42,2,,,,
43,-,Elenoir,Wrong Party,-,34,1,,,,
44,down,Kygo,Stole the Show (feat. Parson James),38,14,27,,,,
45,-,The Chainsmokers & Coldplay,Something Just Like This,-,27,26,,,,
46,up,Kygo,Happy Birthday (feat. John Legend),75,19,15,,,,
47,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,33,25,,,,
48,up,Dan Bălan,Lendo - Calendo,56,31,23,,,,
49,up,ZHU,Faded (Radio Edit),57,36,27,,,,
50,-,Ash,Mosaïque,-,10,26,,,,
51,up,アヴィーチー,Addicted To You,59,32,27,,,,
52,-,Passenger 10,Soothing Tension (Extended Mix),-,52,1,,,,
53,-,"Ishnlv, Anton Lacosta & Aleks Marty",Chocolate,-,53,1,,,,
54,-,Sultan + Shepard,Tayrona,-,54,1,,,,
55,-,Duke Dumont & Zak Abel,The Power,-,36,1,,,,
56,down,SEREBRO,Я тебя не отдам,46,46,27,,,,
57,up,Smash,Lovers2Lovers (feat. Ridley),60,40,27,,,,
58,down,アヴィーチー,Wake Me Up,32,8,27,,,,
59,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,17,26,,,,
60,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,39,26,,,,
61,up,Smash,The Night is Young (feat. Ridley),67,33,27,,,,
62,-,Cat Dealers & Swanky Tunes,Bring O' Boy,-,62,1,,,,
63,up,アヴィーチー,Hey Brother,70,40,27,,,,
64,-,surf mesa,Ily,-,1,8,63,2020-04-19,18,2020-07-12
65,up,Rompasso,Angetenar (Bnb Bros Remix),71,34,26,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,40,24,,,,
67,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,13,,,,
68,up,Topic,Breaking Me (feat. A7S),83,1,5,94,2020-03-01,8,2020-08-16
69,-,Rompasso,Take,-,69,1,,,,
70,-,Nora En Pure,Polynesia (Extended Mix),-,70,1,,,,
71,-,The Parakit,Nirvana,-,71,1,,,,
72,down,Marshmello & Halsey,Be Kind,50,50,2,50,2020-05-03,29,2020-05-17
73,-,12345,Our Hearts (Nexeri Remix),-,73,1,,,,
74,-,Drenchill,Forever Summer (feat. Indiiana),-,56,1,,,,
75,-,Tom & Jame,Alright Don't Stop,-,75,1,,,,
76,-,Jean Juan,Don't Forget Me,-,58,1,,,,
77,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),80,8,26,,,,
78,-,Martin Books,Doris,-,78,1,,,,
79,-,Maga,Drama (feat. JVLA),-,79,1,,,,
80,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],72,51,24,,,,
81,down,Patsyki Z Franeka,Stay at Home (feat. LESIA NIKITUK),5,5,2,,,,
82,-,WiDE AWAKE,Something More,-,82,1,,,,
83,-,LemoDj,French Ghost,-,75,1,,,,
84,down,Calvin Harris,Summer,33,27,25,,,,
85,down,Alan Walker,Faded,79,2,27,,,,
86,up,Filatov & Karas,Au Au,89,21,15,,,,
87,down,David Guetta,Lovers on the Sun (feat. Sam Martin),73,41,24,,,,
88,-,Otnicka,Babel,-,31,1,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),74,41,18,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),85,27,27,,,,
91,-,Audiosoulz,Missing,-,91,1,,,,
92,-,Gorilla Zippo,Bad Bad Girl,-,37,2,,,,
93,-,ZHU,Faded,-,60,6,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),87,40,15,,,,
95,down,Basta,Сансара (Timujin Remix),61,61,2,,,,
96,-,Goa,Solovey,-,29,3,,,,
97,-,Bomfunk MC's,Freestyler,-,48,7,,,,
98,-,Shanguy,Désolée (Paris/Paname),-,98,1,,,,
99,down,Hafex,Intihask,91,1,9,,,,
100,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,72,11,,,,
