Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,13,63,2020-04-19,18,2020-07-12
2,up,Gojiakanuggi,Господь,26,2,2,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,31,,,,
4,up,FILV & Edmofo,Clandestina,8,1,32,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),7,1,32,97,2020-01-12,7,2020-05-10
6,up,MARUV & Boosin,I Want You,21,6,2,,,,
7,down,MARUV,Siren Song,6,2,32,,,,
8,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),14,5,30,,,,
9,down,FILV,BALENCIAGA,2,1,27,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,31,,,,
11,up,Feder,Lordly (feat. Alex Aiono),11,9,29,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),13,8,31,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,7,32,,,,
14,up,CamelPhat & Elderbrook,Cola,15,9,31,,,,
15,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),16,11,29,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,31,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,12,32,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),19,12,28,,,,
19,up,Kokab,Got U (Ready or Not),47,12,31,,,,
20,up,David Guetta & Sia,Flames,20,11,29,,,,
21,up,twocolors,Lovefool,94,1,3,,,,
22,up,Kygo,Happy Birthday (feat. John Legend),61,19,19,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,19,18,,,,
24,down,Topic,Breaking Me (feat. A7S),9,1,9,94,2020-03-01,8,2020-08-16
25,up,Calvin Harris,Blame (feat. John Newman),34,17,31,,,,
26,down,AronChupa,I'm an Albatraoz,25,18,29,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,44,3,30,,,,
28,up,Merk & Kremont,Sad Story (Out of Luck),28,20,32,,,,
29,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,32,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,30,23,25,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),31,21,27,,,,
32,-,Pascal Letoublon,Friendships,-,11,14,,,,
33,down,Robin Schulz,Sugar (feat. Francesco Yates),32,23,27,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind,5,1,32,,,,
35,-,Calvin Harris,My Way,-,8,26,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,32,87,2019-10-20,28,2019-12-08
37,down,Stage Rockers,I'm Waiting,35,21,32,,,,
38,up,MARUV & Boosin,Drunk Groove,54,3,32,,,,
39,down,David Guetta,Titanium (feat. Sia),36,24,32,,,,
40,up,Vanotek,Back To Me (feat. Eneli),56,21,29,,,,
41,up,Arnon,Te Molla (feat. Killua),58,25,27,,,,
42,down,Havana,I Lost You (feat. Yaar),27,11,30,,,,
43,up,Alan Walker,Faded,52,2,32,,,,
44,up,"Calvin Harris, Sam Smith",Promises,57,20,28,,,,
45,down,Ben Delay,I Never Felt So Right (Radio Mix),39,27,32,,,,
46,down,David Guetta,2U (feat. Justin Bieber),41,27,29,,,,
47,down,Arilena Ara,Nëntori (Bess Remix),43,31,32,,,,
48,down,Ash,Mosaïque,38,10,31,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,45,27,31,,,,
50,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,9,31,40,2019-10-06,40,2019-10-06
51,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,33,30,,,,
52,down,ZHU,Faded (Radio Edit),48,36,32,,,,
53,down,アヴィーチー,Addicted To You,40,32,32,,,,
54,down,Kygo,Stole the Show (feat. Parson James),33,14,32,,,,
55,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),23,17,31,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,49,15,24,,,,
57,down,Gaullin,Moonlight,55,18,28,,,,
58,-,Bombs Away & Dan Absent,Samurai Bounce,-,58,1,,,,
59,-,Ed Marquis,Pon de Replay (feat. Emie),-,58,1,,,,
60,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),29,22,30,,,,
61,-,Anton Ishutin & NeZhDan,CASABLANCA (feat. Note U),-,61,1,,,,
62,-,TRFN,Crazy (feat. Siadou),-,62,1,,,,
63,-,GOA,Жальменіна,-,63,1,,,,
64,-,Radio Slave,The Revenge (Luca Lozano 'How Bow Dat' Remix),-,64,1,,,,
65,-,KVPV,Rose (Club Mix),-,65,1,,,,
66,-,Body Culture,AA - Untitled,-,66,1,,,,
67,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,30,,,,
68,up,Rompasso,Ignis (feat. Aron Blom),71,29,32,,,,
69,-,Martijn ten Velden & Staves,Feeling of Sa Penya (Martijn Ten Velden Mix),-,69,1,,,,
70,-,Grum & Natalie Shay,Afterglow (Kryder Extended Mix),-,70,1,,,,
71,down,Arash,Dooset Daram (feat. Helena),59,30,28,,,,
72,-,Calvin Harris,Summer,-,27,28,,,,
73,-,Bellagio,We Have a Dream (feat. Joey Richmond),-,73,1,,,,
74,-,Dick Johnson,Senegal,-,74,1,,,,
75,-,Mark Knight & Tuff London,Jus' Come,-,75,1,,,,
76,down,Smash,Lovers2Lovers (feat. Ridley),50,40,32,,,,
77,-,Patrick Topping,Be Sharp Say Nowt,-,77,1,,,,
78,-,Huxley & Hauswerks,On Your Knees,-,78,1,,,,
79,-,Tony Igy,Astronomia,-,1,7,,,,
80,-,Hvitling,Mediterranea,-,80,1,,,,
81,-,Redspecs,Absent,-,81,1,,,,
82,-,Fur Coat,Monday,-,82,1,,,,
83,-,Hapkido,Hurtin' Me,-,83,1,,,,
84,-,Tom Trago,The Elite,-,84,1,,,,
85,-,Kevin Irving,Children of the Night,-,85,1,,,,
86,-,The Nightwriters,Let the Music (Use You),-,86,1,,,,
87,-,Claptone,No Eyes (Kyodai Remix) [feat. Jaw],-,87,1,,,,
88,-,Dennis Lloyd,Nevermind,-,42,16,,,,
89,up,C-BooL,Catch You,93,81,10,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),78,40,20,,,,
91,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,23,,,,
92,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,3,,,,
93,-,Tinlicker & Helsloot,Because You Move Me,-,83,2,,,,
94,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,49,21,,,,
95,-,Filatov & Karas,Au Au,-,21,16,,,,
96,-,Mastrovita,Eternity,-,96,1,,,,
97,down,MaxRiven,Astronomia,66,66,2,,,,
98,down,アヴィーチー,Wake Me Up,42,8,32,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,39,31,,,,
100,-,Vanotek,Love Is Gone,-,94,1,,,,
