Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,46,1,17,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,186,,,,
3,up,JKLN,Welcome to Ukraine,3,1,54,,,,
4,up,MARUV,Siren Song,4,2,172,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,177,97,2020-01-12,7,2020-05-10
6,up,surf mesa,Ily,6,1,163,63,2020-04-19,18,2020-07-12
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,3,175,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,86,1,180,,,,
9,down,Acraze,Do It To It (feat. Cherish),8,1,78,,,,
10,up,twocolors,Lovefool,10,1,150,,,,
11,up,Minelli,Rampampam,67,1,113,,,,
12,down,FILV & Edmofo,Clandestina,9,1,177,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,7,165,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,169,,,,
15,down,FILV,BALENCIAGA,13,1,173,,,,
16,up,Minelli,Rampampam (Kean Dysso Remix),19,1,96,,,,
17,down,Dj Belite,All Eyes on Me,1,1,19,,,,
18,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,168,,,,
19,down,Feder,Lordly (feat. Alex Aiono),15,9,175,,,,
20,down,Tiësto & Ava Max,The Motto,17,1,75,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),14,8,178,,,,
22,down,CamelPhat & Elderbrook,Cola,21,9,169,,,,
23,up,Melisa & Tommo,I'm Alone,24,2,75,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),22,12,110,,,,
25,down,Gustavo Bravetti,Babel,18,4,71,,,,
26,down,Kokab,Got U (Ready or Not),23,12,180,,,,
27,down,David Guetta & Sia,Flames,25,11,168,,,,
28,up,Alan Walker,Faded,34,2,183,,,,
29,down,MARUV & Boosin,Drunk Groove,27,3,179,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,28,15,160,,,,
31,down,Sever & Marilyn Miller,PUTIN HUILO,26,1,35,,,,
32,down,Monoir & Eneli,3 to 1,30,2,106,,,,
33,down,Nick de Grand,Геть з України,31,1,57,,,,
34,down,Topic,Breaking Me (feat. A7S),32,1,151,94,2020-03-01,8,2020-08-16
35,up,Ben Delay,I Never Felt So Right (Radio Mix),42,27,182,,,,
36,down,AronChupa,I'm an Albatraoz,33,18,180,,,,
37,down,Havana,I Lost You (feat. Yaar),35,11,162,,,,
38,down,"Calvin Harris, Sam Smith",Promises,37,20,170,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,9,177,40,2019-10-06,40,2019-10-06
40,up,Clean Bandit,Solo (feat. Demi Lovato),40,21,174,,,,
41,up,Robin Schulz,Sugar (feat. Francesco Yates),41,23,172,,,,
42,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,42,1,,,,
43,up,Vanotek,Back To Me (feat. Eneli),43,21,177,,,,
44,down,Kygo,Happy Birthday (feat. John Legend),29,19,155,,,,
45,up,Calvin Harris,Summer,48,27,166,,,,
46,down,Gaullin,Moonlight,44,18,170,,,,
47,down,Stage Rockers,I'm Waiting,45,21,177,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,27,177,,,,
49,-,GG ГуляйГород,Обруч,-,49,1,,,,
50,down,Arnon,Te Molla (feat. Killua),49,25,176,,,,
51,down,David Guetta,2U (feat. Justin Bieber),50,27,179,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,51,27,180,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,1,173,87,2019-10-20,28,2019-12-08
54,up,Calvin Harris,Blame (feat. John Newman),54,17,182,,,,
55,-,Luis Rodriguez,Hallelujah (Extended Mix),-,55,1,,,,
56,-,Tiësto,Lay Low,-,56,1,,,,
57,up,Basstrologe,Somebody To Love,64,8,98,,,,
58,down,Arash,Dooset Daram (feat. Helena),55,30,173,,,,
59,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,33,177,,,,
60,down,Arilena Ara,Nëntori (Bess Remix),58,31,187,,,,
61,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",59,2,45,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,39,177,,,,
63,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",61,33,169,,,,
64,up,Kygo,Stole the Show (feat. Parson James),78,14,185,,,,
65,up,David Guetta,Titanium (feat. Sia),90,24,180,,,,
66,-,Smash,Lovers2Lovers (feat. Ridley),-,40,72,,,,
67,down,SEREBRO,Я тебя не отдам,62,46,182,,,,
68,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],65,51,170,,,,
69,down,Stage Rockers,I'm Waiting (Radio Edit),66,45,124,,,,
70,down,Stray Kids,FNF,20,20,2,,,,
71,up,"ATB, Topic & A7S",Your Love (9PM),91,36,40,89,2021-02-21,25,2021-04-04
72,down,Stray Kids,DLC,36,36,2,,,,
73,up,Osman,Look at the Sky,88,31,29,,,,
74,-,Third Person,Resurrection,-,74,1,,,,
75,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,92,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,40,155,,,,
77,-,DNDM,Dubai (Hussein Arbabi Remix),-,13,5,,,,
78,-,Octave One,I Believe,-,78,1,,,,
79,-,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],-,79,1,,,,
80,down,Mahmut Orhan & Sena Şener,Fly Above,69,14,90,,,,
81,-,Yotto,Rimini Trance Energy,-,81,1,,,,
82,-,Sugar Hill,Sinnerman,-,82,1,,,,
83,-,Otnicka,Where Are You,-,2,43,,,,
84,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,72,25,,,,
85,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,41,83,,,,
86,down,David Guetta,Lovers on the Sun (feat. Sam Martin),70,41,147,,,,
87,-,Calvin Harris & Ellie Goulding,Miracle,-,87,2,,,,
88,-,Odelly,Mon Démon,-,48,1,,,,
89,-,Bomfunk MC's,Freestyler,-,48,47,,,,
90,-,Dj Belite,All Eyes On Me (feat. DNDM & Shahlo Ahmedova) [TikTok Slowed Version],-,90,1,,,,
91,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,24,16,,,,
92,-,Melisa & Tommo,I'm Alone (Leo Burn Remix),-,43,7,,,,
93,-,ZHU,In the Morning,-,88,4,,,,
94,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",71,49,92,,,,
