Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,16,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,148,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,149,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,146,,,,
5,up,Minelli,Rampampam,5,1,75,,,,
6,up,MARUV & Boosin,Drunk Groove,6,3,141,,,,
7,up,MARUV,Siren Song,9,2,138,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,144,97,2020-01-12,7,2020-05-10
9,up,surf mesa,Ily,10,1,128,63,2020-04-19,18,2020-07-12
10,up,Calvin Harris & Disciples,How Deep Is Your Love,11,3,140,,,,
11,up,Acraze,Do It To It (feat. Cherish),12,1,44,,,,
12,up,FILV & Edmofo,Clandestina,13,1,142,,,,
13,up,twocolors,Lovefool,14,1,115,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,6,132,,,,
15,up,Alan Walker,Faded,34,2,146,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,7,130,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,133,,,,
18,down,Feder,Lordly (feat. Alex Aiono),17,9,139,,,,
19,up,Inna,Flashbacks,22,1,74,,,,
20,up,Calvin Harris,My Way,21,8,133,,,,
21,down,FILV,BALENCIAGA,19,1,138,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),20,8,144,,,,
23,up,Minelli,Rampampam (Kean Dysso Remix),23,1,60,,,,
24,up,Tiësto & Ava Max,The Motto,24,1,37,,,,
25,up,CamelPhat & Elderbrook,Cola,27,9,137,,,,
26,up,Lost Frequencies,Are You With Me (Radio Edit),28,12,72,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,12,147,,,,
28,up,David Guetta & Sia,Flames,31,11,137,,,,
29,up,Kokab,Got U (Ready or Not),30,12,142,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,26,15,122,,,,
31,up,David Guetta,Titanium (feat. Sia),40,24,145,,,,
32,up,Melisa & Tommo,I'm Alone,45,2,37,,,,
33,up,Luckie Joe,Ой у лузі червона калина,37,1,27,,,,
34,down,Monoir & Eneli,3 to 1,33,2,75,,,,
35,up,Calvin Harris,Blame (feat. John Newman),39,17,144,,,,
36,up,Nick de Grand,Геть з України,36,1,22,,,,
37,up,Topic,Breaking Me (feat. A7S),38,1,113,94,2020-03-01,8,2020-08-16
38,up,AronChupa,I'm an Albatraoz,42,18,142,,,,
39,down,Gustavo Bravetti,Babel,32,4,34,,,,
40,up,アヴィーチー,Wake Me Up,43,8,147,,,,
41,down,Kygo,Stole the Show (feat. Parson James),25,14,148,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,9,142,40,2019-10-06,40,2019-10-06
43,up,Able Heart,Whisper,48,13,6,,,,
44,up,Havana,I Lost You (feat. Yaar),49,11,127,,,,
45,down,"Calvin Harris, Sam Smith",Promises,41,20,132,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),51,21,138,,,,
47,up,Merk & Kremont,Sad Story (Out of Luck),52,20,147,,,,
48,up,DJ Snake & Lil Jon,Turn Down for What,53,23,137,,,,
49,up,Go_A,Шум,60,4,63,,,,
50,up,Robin Schulz,Sugar (feat. Francesco Yates),54,23,140,,,,
51,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),55,22,137,,,,
52,up,Gaullin,Moonlight,56,18,132,,,,
53,down,Pascal Letoublon,Friendships,46,11,121,,,,
54,up,Vanotek,Back To Me (feat. Eneli),57,21,139,,,,
55,up,Stage Rockers,I'm Waiting,59,21,141,,,,
56,down,Makar,Mood,35,35,3,,,,
57,up,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",66,2,11,,,,
58,up,Calvin Harris,Summer,61,27,134,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,27,142,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,50,27,142,,,,
61,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],58,1,95,,,,
62,down,Kygo,Happy Birthday (feat. John Legend),44,19,118,,,,
63,up,Arnon,Te Molla (feat. Killua),67,25,138,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,19,114,,,,
65,up,David Guetta,2U (feat. Justin Bieber),68,27,143,,,,
66,up,Ben Delay,I Never Felt So Right (Radio Mix),69,27,146,,,,
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,1,136,87,2019-10-20,28,2019-12-08
68,up,Arash,Dooset Daram (feat. Helena),72,30,135,,,,
69,-,Sergey Shakhov,З днем народження! (radio remix),-,69,1,,,,
70,up,Arilena Ara,Nëntori (Bess Remix),73,31,149,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,39,139,,,,
72,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],75,33,140,,,,
73,up,Dan Bălan,Lendo - Calendo,76,31,133,,,,
74,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),63,7,18,,,,
75,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",77,33,131,,,,
76,up,Rompasso,Ignis (feat. Aron Blom),78,29,143,,,,
77,down,Otnicka,Babel,74,31,69,,,,
78,up,アヴィーチー,Addicted To You,79,32,147,,,,
79,up,アヴィーチー,Hey Brother,80,40,146,,,,
80,down,Lost Frequencies & Calum Scott,Where Are You Now,65,24,27,,,,
81,up,SEREBRO,Я тебя не отдам,90,46,146,,,,
82,up,David Guetta,Lovers on the Sun (feat. Sam Martin),83,41,120,,,,
83,up,Dotan,Numb,85,14,84,,,,
84,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,41,126,,,,
85,down,Minelli,MMM,82,47,12,,,,
86,down,Ummet Ozcan,Xanadu,8,8,3,,,,
87,up,Kygo,Firestone (feat. Conrad Sewell),88,40,118,,,,
88,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,51,139,,,,
89,-,Basstrologe,Somebody To Love,-,8,67,,,,
90,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,82,8,,,,
91,-,Otnicka,Where Are You,-,2,35,,,,
92,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,92,1,,,,
93,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,54,31,,,,
94,-,Southstar,Miss You,-,94,1,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,40,126,,,,
96,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,97,,,,
97,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],87,87,6,87,2020-08-16,73,2020-09-27
98,-,Gojiakanuggi,Господь,-,40,2,,,,
99,-,Mahmut Orhan & Sena Şener,Fly Above,-,14,65,,,,
100,down,ZHU,Faded,86,60,36,,,,
