Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,23,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,155,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,153,,,,
4,up,MARUV & Boosin,Drunk Groove,4,3,148,,,,
5,up,Minelli,Rampampam,6,1,82,,,,
6,up,MARUV,Siren Song,7,2,145,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,147,,,,
8,-,SAINt JHN,Roses (Imanbek Remix),-,1,150,97,2020-01-12,7,2020-05-10
9,up,Acraze,Do It To It (feat. Cherish),9,1,51,,,,
10,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,156,,,,
11,up,FILV & Edmofo,Clandestina,11,1,149,,,,
12,up,surf mesa,Ily,73,1,135,63,2020-04-19,18,2020-07-12
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,6,139,,,,
14,up,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),70,7,25,,,,
15,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,140,,,,
16,up,Inna,Flashbacks,17,1,81,,,,
17,down,FILV,BALENCIAGA,13,1,145,,,,
18,down,Calvin Harris,My Way,14,8,140,,,,
19,up,Melisa & Tommo,I'm Alone,25,2,44,,,,
20,down,Feder,Lordly (feat. Alex Aiono),16,9,146,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),18,8,151,,,,
22,down,Tiësto & Ava Max,The Motto,20,1,44,,,,
23,down,Minelli,Rampampam (Kean Dysso Remix),21,1,67,,,,
24,down,Gustavo Bravetti,Babel,10,4,41,,,,
25,down,Kokab,Got U (Ready or Not),22,12,149,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,20,6,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),23,12,79,,,,
28,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],26,12,154,,,,
29,down,David Guetta & Sia,Flames,24,11,144,,,,
30,up,ONUKA,Vidlik,69,21,2,,,,
31,down,Alan Walker,Faded,19,2,153,,,,
32,up,ONUKA,Misto,34,20,3,,,,
33,down,Monoir & Eneli,3 to 1,30,2,82,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,27,15,129,,,,
35,down,Luckie Joe,Ой у лузі червона калина,31,1,34,,,,
36,up,"Calvin Harris, Sam Smith",Promises,40,20,139,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,9,149,40,2019-10-06,40,2019-10-06
38,down,Topic,Breaking Me (feat. A7S),35,1,120,94,2020-03-01,8,2020-08-16
39,up,Robin Schulz,Sugar (feat. Francesco Yates),42,23,147,,,,
40,up,Vanotek,Back To Me (feat. Eneli),49,21,146,,,,
41,down,AronChupa,I'm an Albatraoz,38,18,149,,,,
42,down,David Guetta,Titanium (feat. Sia),41,24,152,,,,
43,down,Havana,I Lost You (feat. Yaar),32,11,134,,,,
44,up,Calvin Harris,Blame (feat. John Newman),53,17,151,,,,
45,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,22,144,,,,
46,down,Pascal Letoublon,Friendships,45,11,128,,,,
47,down,Kygo,Happy Birthday (feat. John Legend),33,19,125,,,,
48,down,Merk & Kremont,Sad Story (Out of Luck),46,20,154,,,,
49,down,DJ Snake & Lil Jon,Turn Down for What,47,23,144,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,27,149,,,,
51,down,Gaullin,Moonlight,48,18,139,,,,
52,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,52,1,,,,
53,-,Aleh Team & Наталі Лосєва,Ще Одну Осінь,-,53,1,,,,
54,down,Stage Rockers,I'm Waiting,51,21,148,,,,
55,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],39,1,102,,,,
56,up,ONUKA,Svitanok,85,55,2,,,,
57,down,Arnon,Te Molla (feat. Killua),54,25,145,,,,
58,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,136,,,,
59,down,David Guetta,2U (feat. Justin Bieber),55,27,150,,,,
60,down,Ben Delay,I Never Felt So Right (Radio Mix),56,27,153,,,,
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,1,143,87,2019-10-20,28,2019-12-08
62,down,The Chainsmokers & Coldplay,Something Just Like This,59,27,149,,,,
63,down,Arash,Dooset Daram (feat. Helena),60,30,142,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,19,121,,,,
65,down,Arilena Ara,Nëntori (Bess Remix),61,31,156,,,,
66,down,アヴィーチー,Wake Me Up,62,8,154,,,,
67,up,ONUKA,Time,89,49,2,,,,
68,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],64,33,147,,,,
69,down,Dan Bălan,Lendo - Calendo,66,31,140,,,,
70,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,39,146,,,,
71,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",67,33,138,,,,
72,up,Calvin Harris,Summer,94,27,141,,,,
73,down,Rompasso,Ignis (feat. Aron Blom),68,29,150,,,,
74,up,アヴィーチー,Addicted To You,74,32,154,,,,
75,-,"SRTW, COLIN & Noile",Ocean View,-,75,1,,,,
76,-,ICEFATE,Враже,-,76,1,,,,
77,-,Fragma,Toca's Miracle (2008 Inpetto Radio Mix),-,77,1,,,,
78,-,DIARO,On the Way,-,78,1,,,,
79,down,VERVGE,Desire,75,75,2,,,,
80,down,Sever & Marilyn Miller,PUTIN HUILO,28,1,4,,,,
81,down,Kygo,Stole the Show (feat. Parson James),50,14,155,,,,
82,-,Katya Chekhova,Крылья (DFM Mix),-,82,1,,,,
83,-,Vinu,The Source,-,83,1,,,,
84,-,Jorn Van Deynhoven & Sue McLaren,I Need Your Lovin (Like the Sunshine) [Mixed],-,84,1,,,,
85,down,Rnbstylerz & Arees,What (Extended Mix),71,71,2,,,,
86,up,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",88,2,18,,,,
87,down,Whisper Seats,Хелоуин,80,80,2,,,,
88,-,Taner Kaya & Birand Akatak,Just Remember,-,88,1,,,,
89,-,ONEIL & Smola,Addicted,-,89,1,,,,
90,-,Scooter,Faster Harder Scooter (Remastered),-,90,1,,,,
91,down,Jane Fonda,Aerobics 1,82,82,2,,,,
92,down,Otnicka,Babel,63,31,76,,,,
93,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,24,9,,,,
94,up,Basstrologe,Somebody To Love,100,8,74,,,,
95,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,73,,,,
96,-,Ummet Ozcan,Xanadu,-,8,4,,,,
97,-,Rompasso,Angetenar,-,42,37,,,,
98,-,Moby,Extreme Ways,-,60,42,,,,
99,down,Go_A,Шум,65,4,69,,,,
100,down,Lost Frequencies & Calum Scott,Where Are You Now,86,24,31,,,,
