Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nick de Grand,Геть з України,-,1,4,,,,
2,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,130,,,,
3,-,Dj Valeron,Слава Україні,-,3,1,,,,
4,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,131,,,,
5,-,Dynoro & Gigi D'Agostino,In My Mind,-,1,128,,,,
6,-,Minelli,Rampampam,-,1,57,,,,
7,-,MARUV,Siren Song,-,2,120,,,,
8,-,surf mesa,Ily,-,1,110,63,2020-04-19,18,2020-07-12
9,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,123,,,,
10,-,FILV & Edmofo,Clandestina,-,1,125,,,,
11,-,Acraze,Do It To It (feat. Cherish),-,1,26,,,,
12,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,117,,,,
13,-,twocolors,Lovefool,-,1,97,,,,
14,-,FILV,BALENCIAGA,-,1,120,,,,
15,-,Calvin Harris,My Way,-,8,115,,,,
16,-,Feder,Lordly (feat. Alex Aiono),-,9,121,,,,
17,-,Inna,Flashbacks,-,1,57,,,,
18,-,Luckie Joe,Ой у лузі червона калина,-,1,9,,,,
19,-,Melisa & Tommo,I'm Alone,-,2,19,,,,
20,-,Minelli,Rampampam (Kean Dysso Remix),-,1,43,,,,
21,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,116,,,,
22,-,CamelPhat & Elderbrook,Cola,-,9,120,,,,
23,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,54,,,,
24,-,Kokab,Got U (Ready or Not),-,12,124,,,,
25,-,David Guetta & Sia,Flames,-,11,121,,,,
26,-,MARUV & Boosin,Drunk Groove,-,3,123,,,,
27,-,Tiësto & Ava Max,The Motto,-,1,19,,,,
28,-,Topic,Breaking Me (feat. A7S),-,1,95,94,2020-03-01,8,2020-08-16
29,-,Gustavo Bravetti,Babel,-,4,19,,,,
30,-,AronChupa,I'm an Albatraoz,-,18,124,,,,
31,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,124,40,2019-10-06,40,2019-10-06
32,-,Clean Bandit,Solo (feat. Demi Lovato),-,21,120,,,,
33,-,Havana,I Lost You (feat. Yaar),-,11,110,,,,
34,-,DJ Snake & Lil Jon,Turn Down for What,-,23,119,,,,
35,-,"Calvin Harris, Sam Smith",Promises,-,20,114,,,,
36,-,Alan Walker,Faded,-,2,129,,,,
37,-,Robin Schulz,Sugar (feat. Francesco Yates),-,23,122,,,,
38,-,Gaullin,Moonlight,-,18,114,,,,
39,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,22,121,,,,
40,-,Vanotek,Back To Me (feat. Eneli),-,21,122,,,,
41,-,TaTa,"Ой, у вишневому саду (Mike Stazz Remix)",-,41,1,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,124,,,,
43,-,Arnon,Te Molla (feat. Killua),-,25,120,,,,
44,-,David Guetta,2U (feat. Justin Bieber),-,27,125,,,,
45,-,Ben Delay,I Never Felt So Right (Radio Mix),-,27,128,,,,
46,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,118,87,2019-10-20,28,2019-12-08
47,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,77,,,,
48,-,The Chainsmokers & Coldplay,Something Just Like This,-,27,124,,,,
49,-,Calvin Harris,Blame (feat. John Newman),-,17,126,,,,
50,-,Arash,Dooset Daram (feat. Helena),-,30,117,,,,
51,-,Kygo,Happy Birthday (feat. John Legend),-,19,100,,,,
52,-,Arilena Ara,Nëntori (Bess Remix),-,31,131,,,,
53,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,33,124,,,,
54,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,39,121,,,,
55,-,Basstrologe,Somebody To Love,-,8,51,,,,
56,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,33,116,,,,
57,-,Kygo,Stole the Show (feat. Parson James),-,14,130,,,,
58,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,11,,,,
59,-,SEREBRO,Я тебя не отдам,-,46,128,,,,
60,-,Go_A,Шум,-,4,47,,,,
61,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,51,123,,,,
62,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,40,110,,,,
63,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,41,106,,,,
64,-,Stage Rockers,I'm Waiting (Radio Edit),-,45,85,,,,
65,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,21,68,,,,
66,-,Dotan,Numb,-,14,74,,,,
67,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,70,,,,
68,-,Filatov & Karas,Au Au,-,21,64,,,,
69,-,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),-,7,19,,,,
70,-,Moby,Extreme Ways,-,60,37,,,,
71,-,Calvin Harris,Summer,-,27,117,,,,
72,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,47,44,,,,
73,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,48,54,,,,
74,-,KALVADOS,Простыни (karmv Remix),-,74,4,,,,
