Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Collage - EP,1,1,229,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,1,237,,,,
3,up,Calvin Harris,Motion,3,2,236,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,237,75,2019-10-06,57,2019-10-20
5,up,David Guetta,Listen,5,4,236,,,,
6,up,Kygo,Cloud Nine,6,4,235,,,,
7,up,Armin van Buuren,Intense (Bonus Track Version),7,5,237,,,,
8,up,Calvin Harris,18 Months,8,6,236,,,,
9,up,Calvin Harris,18 Months (Deluxe Edition),9,7,235,,,,
10,up,Alan Walker,Different World,10,8,225,,,,
11,up,Above & Beyond,Acoustic,11,7,237,,,,
12,up,Armin van Buuren,A State of Trance 2014,12,7,236,,,,
13,up,Daft Punk,Discovery,13,7,233,20,2021-02-28,20,2021-02-28
14,up,The Chainsmokers,Bouquet - EP,14,10,237,,,,
15,up,Alan Walker,Faded - EP,15,10,231,,,,
16,up,Skrillex,Bangarang,16,11,235,,,,
17,up,Armin van Buuren,A State of Trance 2013,17,12,238,,,,
18,up,Robin Schulz,Prayer,18,13,238,,,,
19,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],19,14,238,,,,
20,up,Calvin Harris,Funk Wav Bounces Vol. 1,20,15,238,,,,
21,up,Above & Beyond,We Are All We Need,21,16,236,,,,
22,up,Skrillex,Recess,22,17,238,,,,
23,up,Hikaru Utada,Face My Fears - EP,23,18,233,,,,
24,up,Robin Schulz,Sugar,24,19,236,,,,
25,up,Swedish House Mafia,Until Now,25,20,236,,,,
26,up,Galantis,Pharmacy,26,21,238,,,,
27,up,Dash Berlin,"We Are, Pt. 1",27,22,238,,,,
28,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),28,22,238,,,,
29,up,Various Artists,Best Running Hits Ever,29,25,237,,,,
30,up,Steve Aoki,Neon Future I,30,26,238,,,,
31,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",31,27,238,,,,
32,-,Rj Pasin,Isekai,-,32,1,,,,
33,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,32,28,236,,,,
34,down,Madeon,Adventure (Deluxe),33,29,238,,,,
35,down,Krewella,Get Wet,34,30,238,,,,
36,up,ATB,All the Best,36,23,238,,,,
37,up,Clean Bandit,New Eyes (Deluxe),37,26,238,,,,
38,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,38,34,238,,,,
39,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,39,13,238,,,,
40,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),40,36,238,,,,
41,down,Above & Beyond,Group Therapy (Bonus Track Version),35,35,235,,,,
42,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",41,37,238,,,,
43,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",42,38,237,,,,
44,down,Armin van Buuren,Embrace,43,39,238,,,,
45,down,Various Artists,Tomorrowland 2016: The Elixir of Life,44,27,231,,,,
46,down,Skrillex,Scary Monsters and Nice Sprites,45,40,236,,,,
47,down,Various Artists,Vocal Trance Hits 2015,46,41,237,,,,
48,down,Giorgio Moroder,Déjà Vu,47,42,236,,,,
49,down,Tiësto,"Club Life, Vol. Two - Miami",48,43,237,,,,
50,down,Clean Bandit,What Is Love? (Deluxe),49,31,197,,,,
51,down,Avicii,TIM,50,34,103,,,,
52,down,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),51,39,234,,,,
53,down,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),52,48,234,,,,
54,down,Alan Walker & David Whistle,Routine,53,49,212,,,,
55,down,Kygo,Kids in Love,54,50,164,,,,
56,down,David Guetta,Listen Again,55,51,193,,,,
57,down,Hardwell,"Hardwell Presents Revealed, Vol. 6",56,52,176,,,,
58,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),57,53,152,,,,
59,down,Armin van Buuren,A State of Trance 2016,58,54,100,,,,
60,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,60,1,,,,
61,-,Felix Leiter & Dario G,Sunchyme - EP,-,61,1,,,,
