Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Collage - EP,1,1,231,,,,
2,up,The Chainsmokers,Memories...Do Not Open,6,1,239,,,,
3,down,Calvin Harris,Motion,2,2,238,,,,
4,down,David Guetta,Nothing But the Beat Ultimate,3,1,239,75,2019-10-06,57,2019-10-20
5,down,David Guetta,Listen,4,4,238,,,,
6,down,Kygo,Cloud Nine,5,4,237,,,,
7,up,Armin van Buuren,Intense (Bonus Track Version),7,5,239,,,,
8,up,Calvin Harris,18 Months,8,6,238,,,,
9,up,Calvin Harris,18 Months (Deluxe Edition),9,7,237,,,,
10,up,Above & Beyond,Acoustic,10,7,239,,,,
11,up,Armin van Buuren,A State of Trance 2014,11,7,238,,,,
12,up,Daft Punk,Discovery,12,7,235,20,2021-02-28,20,2021-02-28
13,up,The Chainsmokers,Bouquet - EP,13,10,239,,,,
14,up,Alan Walker,Faded - EP,14,10,233,,,,
15,up,Skrillex,Bangarang,15,11,237,,,,
16,up,Armin van Buuren,A State of Trance 2013,16,12,240,,,,
17,up,Robin Schulz,Prayer,17,13,240,,,,
18,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],18,14,240,,,,
19,up,Calvin Harris,Funk Wav Bounces Vol. 1,19,15,240,,,,
20,up,Above & Beyond,We Are All We Need,20,16,238,,,,
21,up,Skrillex,Recess,21,17,240,,,,
22,up,Hikaru Utada,Face My Fears - EP,22,18,235,,,,
23,up,Robin Schulz,Sugar,23,19,238,,,,
24,up,Swedish House Mafia,Until Now,24,20,238,,,,
25,up,Galantis,Pharmacy,25,21,240,,,,
26,up,Dash Berlin,"We Are, Pt. 1",26,22,240,,,,
27,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),27,22,240,,,,
28,up,Various Artists,Best Running Hits Ever,28,25,239,,,,
29,up,Steve Aoki,Neon Future I,29,26,240,,,,
30,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",31,27,240,,,,
31,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,32,28,238,,,,
32,up,Madeon,Adventure (Deluxe),33,29,240,,,,
33,up,Krewella,Get Wet,34,30,240,,,,
34,up,ATB,All the Best,35,23,240,,,,
35,up,Clean Bandit,New Eyes (Deluxe),36,26,240,,,,
36,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,37,34,240,,,,
37,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,38,13,240,,,,
38,-,Air,Moon Safari,-,38,93,,,,
39,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),39,36,240,,,,
40,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",40,37,240,,,,
41,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",41,38,239,,,,
42,up,Armin van Buuren,Embrace,42,39,240,,,,
43,up,Various Artists,Tomorrowland 2016: The Elixir of Life,43,27,233,,,,
44,up,Skrillex,Scary Monsters and Nice Sprites,45,40,238,,,,
45,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,45,1,,,,
46,up,Various Artists,Vocal Trance Hits 2015,46,41,239,,,,
47,up,Alan Walker,Different World,48,8,227,,,,
48,down,Giorgio Moroder,Déjà Vu,47,42,238,,,,
49,up,Tiësto,"Club Life, Vol. Two - Miami",50,43,239,,,,
50,up,Clean Bandit,What Is Love? (Deluxe),51,31,199,,,,
51,up,Avicii,TIM,52,34,105,,,,
52,up,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),53,39,236,,,,
53,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),54,48,236,,,,
54,up,Alan Walker & David Whistle,Routine,55,49,214,,,,
55,up,Kygo,Kids in Love,56,50,166,,,,
56,up,David Guetta,Listen Again,57,51,195,,,,
57,up,Hardwell,"Hardwell Presents Revealed, Vol. 6",58,52,178,,,,
58,-,Ziggy X,Geschwindigkeitsrausch - EP,-,58,1,,,,
59,-,Angel City,Do You Know (I Go Crazy) [Remixes] - EP,-,59,1,,,,
60,-,Skeewiff,Greatest Wiffs,-,60,1,,,,
61,-,DJ Phil,Nie Wieder,-,61,1,,,,
62,-,DJ Phil,Ich vermisse dich - EP,-,62,1,,,,
63,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),59,53,154,,,,
64,down,Armin van Buuren,A State of Trance 2016,60,54,102,,,,
65,-,DJ Digress,The Frequency - EP,-,65,1,,,,
66,-,Tove Lo & SG Lewis,HEAT - EP,-,66,1,,,,
67,-,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),-,55,61,,,,
68,-,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Remixes] - EP,-,68,1,,,,
69,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,60,2,,,,
