Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Collage - EP,1,1,233,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,1,241,,,,
3,up,Calvin Harris,Motion,3,2,240,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,241,75,2019-10-06,57,2019-10-20
5,up,David Guetta,Listen,5,4,240,,,,
6,up,Kygo,Cloud Nine,6,4,239,,,,
7,up,Armin van Buuren,Intense (Bonus Track Version),7,5,241,,,,
9,down,Calvin Harris,18 Months,8,6,240,,,,
10,down,Calvin Harris,18 Months (Deluxe Edition),9,7,239,,,,
11,down,Alan Walker,Different World,10,8,229,,,,
12,up,Above & Beyond,Acoustic,12,7,241,,,,
13,up,Armin van Buuren,A State of Trance 2014,13,7,240,,,,
14,down,The Chainsmokers,Bouquet - EP,11,10,241,,,,
15,down,Daft Punk,Discovery,14,7,237,20,2021-02-28,20,2021-02-28
16,down,Alan Walker,Faded - EP,15,10,235,,,,
17,down,Skrillex,Bangarang,16,11,239,,,,
18,down,Armin van Buuren,A State of Trance 2013,17,12,242,,,,
19,down,Robin Schulz,Prayer,18,13,242,,,,
20,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],19,14,242,,,,
21,down,Calvin Harris,Funk Wav Bounces Vol. 1,20,15,242,,,,
22,down,Above & Beyond,We Are All We Need,21,16,240,,,,
23,down,Skrillex,Recess,22,17,242,,,,
24,down,Hikaru Utada,Face My Fears - EP,23,18,237,,,,
25,down,Robin Schulz,Sugar,24,19,240,,,,
26,down,Swedish House Mafia,Until Now,25,20,240,,,,
27,down,Galantis,Pharmacy,26,21,242,,,,
28,down,Dash Berlin,"We Are, Pt. 1",27,22,242,,,,
29,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),28,22,242,,,,
30,down,Various Artists,Best Running Hits Ever,29,25,241,,,,
31,up,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),55,31,63,,,,
32,down,Steve Aoki,Neon Future I,30,26,242,,,,
33,down,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",31,27,242,,,,
34,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,32,28,240,,,,
35,down,Madeon,Adventure (Deluxe),33,29,242,,,,
36,down,Krewella,Get Wet,34,30,242,,,,
37,down,ATB,All the Best,36,23,242,,,,
38,down,Clean Bandit,New Eyes (Deluxe),37,26,242,,,,
39,down,Armin van Buuren,Armin van Buuren's 2013 Top 20,38,34,242,,,,
40,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,39,13,242,,,,
41,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),40,36,242,,,,
42,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",41,37,242,,,,
43,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",42,38,241,,,,
44,down,Armin van Buuren,Embrace,43,39,242,,,,
45,down,Various Artists,Tomorrowland 2016: The Elixir of Life,44,27,235,,,,
46,down,Skrillex,Scary Monsters and Nice Sprites,45,40,240,,,,
47,down,Various Artists,Vocal Trance Hits 2015,46,41,241,,,,
48,down,Giorgio Moroder,Déjà Vu,47,42,240,,,,
49,down,Tiësto,"Club Life, Vol. Two - Miami",48,43,241,,,,
50,down,Clean Bandit,What Is Love? (Deluxe),49,31,201,,,,
51,down,Avicii,TIM,50,34,107,,,,
52,down,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),51,39,238,,,,
53,down,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),52,48,238,,,,
54,down,Alan Walker & David Whistle,Routine,53,49,216,,,,
55,down,Kygo,Kids in Love,54,50,168,,,,
56,up,David Guetta,Listen Again,56,51,197,,,,
57,up,Hardwell,"Hardwell Presents Revealed, Vol. 6",57,52,180,,,,
58,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),58,53,156,,,,
59,-,코요태,必Up (2005 Repackaged Version),-,59,1,,,,
61,down,Timmy Thomas,(Dying Inside) To Hold You,35,35,18,,,,
62,-,SUPER JUNIOR-D&E,606 - EP,-,2,7,,,,
63,down,Faceman,Ich Will Leben (Remixes) - EP,61,61,2,,,,
64,down,SMP & Sunray,Ich will dich (Remixes) [feat. Annakiya],62,62,2,,,,
65,down,Intusgate & Nika,Fliegen (Remixes),63,63,2,,,,
66,down,Tove Lo & SG Lewis,HEAT - EP,59,59,3,,,,
67,-,Axwell Λ Ingrosso,More Than You Know - EP,-,67,5,,,,
69,-,Alan Walker,Walkerworld,-,69,1,,,,
70,down,Armin van Buuren,A State of Trance 2016,60,54,104,,,,
