Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Collage - EP,1,1,232,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,1,240,,,,
3,up,Calvin Harris,Motion,3,2,239,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,240,75,2019-10-06,57,2019-10-20
5,up,David Guetta,Listen,5,4,239,,,,
6,up,Kygo,Cloud Nine,6,4,238,,,,
7,up,Armin van Buuren,Intense (Bonus Track Version),7,5,240,,,,
8,up,Calvin Harris,18 Months,8,6,239,,,,
9,up,Calvin Harris,18 Months (Deluxe Edition),9,7,238,,,,
10,up,Alan Walker,Different World,47,8,228,,,,
11,up,The Chainsmokers,Bouquet - EP,13,10,240,,,,
12,down,Above & Beyond,Acoustic,10,7,240,,,,
13,down,Armin van Buuren,A State of Trance 2014,11,7,239,,,,
14,down,Daft Punk,Discovery,12,7,236,20,2021-02-28,20,2021-02-28
15,down,Alan Walker,Faded - EP,14,10,234,,,,
16,down,Skrillex,Bangarang,15,11,238,,,,
17,down,Armin van Buuren,A State of Trance 2013,16,12,241,,,,
18,down,Robin Schulz,Prayer,17,13,241,,,,
19,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],18,14,241,,,,
20,down,Calvin Harris,Funk Wav Bounces Vol. 1,19,15,241,,,,
21,down,Above & Beyond,We Are All We Need,20,16,239,,,,
22,down,Skrillex,Recess,21,17,241,,,,
23,down,Hikaru Utada,Face My Fears - EP,22,18,236,,,,
24,down,Robin Schulz,Sugar,23,19,239,,,,
25,down,Swedish House Mafia,Until Now,24,20,239,,,,
26,down,Galantis,Pharmacy,25,21,241,,,,
27,down,Dash Berlin,"We Are, Pt. 1",26,22,241,,,,
28,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),27,22,241,,,,
29,down,Various Artists,Best Running Hits Ever,28,25,240,,,,
30,down,Steve Aoki,Neon Future I,29,26,241,,,,
31,down,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",30,27,241,,,,
32,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,31,28,239,,,,
33,down,Madeon,Adventure (Deluxe),32,29,241,,,,
34,down,Krewella,Get Wet,33,30,241,,,,
35,-,Timmy Thomas,(Dying Inside) To Hold You,-,35,17,,,,
36,down,ATB,All the Best,34,23,241,,,,
37,down,Clean Bandit,New Eyes (Deluxe),35,26,241,,,,
38,down,Armin van Buuren,Armin van Buuren's 2013 Top 20,36,34,241,,,,
39,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,37,13,241,,,,
40,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),39,36,241,,,,
41,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",40,37,241,,,,
42,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",41,38,240,,,,
43,down,Armin van Buuren,Embrace,42,39,241,,,,
44,down,Various Artists,Tomorrowland 2016: The Elixir of Life,43,27,234,,,,
45,down,Skrillex,Scary Monsters and Nice Sprites,44,40,239,,,,
46,up,Various Artists,Vocal Trance Hits 2015,46,41,240,,,,
47,up,Giorgio Moroder,Déjà Vu,48,42,239,,,,
48,up,Tiësto,"Club Life, Vol. Two - Miami",49,43,240,,,,
49,up,Clean Bandit,What Is Love? (Deluxe),50,31,200,,,,
50,up,Avicii,TIM,51,34,106,,,,
51,up,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),52,39,237,,,,
52,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),53,48,237,,,,
53,up,Alan Walker & David Whistle,Routine,54,49,215,,,,
54,up,Kygo,Kids in Love,55,50,167,,,,
55,up,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),67,55,62,,,,
56,up,David Guetta,Listen Again,56,51,196,,,,
57,up,Hardwell,"Hardwell Presents Revealed, Vol. 6",57,52,179,,,,
58,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),63,53,155,,,,
59,up,Tove Lo & SG Lewis,HEAT - EP,66,59,2,,,,
60,up,Armin van Buuren,A State of Trance 2016,64,54,103,,,,
61,-,Faceman,Ich Will Leben (Remixes) - EP,-,61,1,,,,
62,-,SMP & Sunray,Ich will dich (Remixes) [feat. Annakiya],-,62,1,,,,
63,-,Intusgate & Nika,Fliegen (Remixes),-,63,1,,,,
64,-,Above & Beyond,"Anjunabeats, Vol. 13",-,64,2,,,,
65,-,Above & Beyond,"Anjunabeats, Vol. 12",-,65,2,,,,
66,down,DJ Digress,The Frequency - EP,65,65,2,,,,
67,-,INNA,Party Never Ends (Standard Edition),-,67,1,,,,
68,-,Andy Jay Powell,Behind The Sun - EP,-,68,1,,,,
69,-,Kygo,Kygo,-,69,1,,,,
70,down,Air,Moon Safari,38,38,94,,,,
71,-,Akustikrausch,Ohrbassmus,-,71,1,,,,
