Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ömer Balık,Coffee Blues,1,1,105,,,,
2,up,Gary Moore,Still Got the Blues,2,1,176,,,,
3,up,Etta James,At Last,3,1,178,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,178,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,6,1,171,,,,
6,up,Blues Delight,Slightly Hung Over,11,1,134,,,,
7,up,Albert Cummings,Lonely Bed,7,7,90,,,,
8,up,Gary Moore,The Prophet,9,2,150,,,,
9,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,106,,,,
10,up,Gary Moore,Picture of the Moon,18,3,105,,,,
11,up,Gary Moore,I Loved Another Woman,32,11,17,,,,
12,down,Ray Charles,I Believe to My Soul,5,3,23,,,,
13,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,1,171,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,1,136,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,4,126,,,,
16,down,No Blues featuring Tracy Bonham,Black Cadillac,8,5,120,,,,
17,down,B.B. King,Blues Boys Tune,13,5,89,,,,
18,up,Etta James,I'd Rather Go Blind,23,5,127,,,,
19,up,Gary Moore,As the Years Go Passing By,52,12,36,,,,
20,up,B.B. King,The Thrill Is Gone,54,1,157,,,,
21,down,Brent Thompson,Rum and Whiskey Champagne and Wine,17,17,6,,,,
22,up,Alice Phoebe Lou,Witches,84,6,69,,,,
23,down,Blues Trainer,What Have I Got to Lose,21,6,28,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',95,6,113,,,,
25,up,Henrik Freischlader Band,Lonely World,66,5,85,,,,
26,up,The Animals,Boom Boom,26,26,18,,,,
27,-,Etta James,A Sunday Kind of Love,-,2,117,,,,
28,up,Billie Holiday,I Thought About You,100,11,7,,,,
29,up,Albert King,I'll Play the Blues for You,53,7,70,,,,
30,up,JT Coldfire,She's Crazy,62,3,65,,,,
31,up,Blues Saraceno,The River,38,2,56,,,,
32,-,Gary Moore,In My Dreams,-,8,46,,,,
33,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,53,,,,
34,-,Chris Beard,All Night Long,-,17,45,,,,
35,-,Gary Moore,Nothing's the Same,-,19,13,,,,
36,-,Etta James,I Got You Babe,-,12,7,,,,
37,-,Eddie 9V,Missouri,-,25,2,,,,
38,-,Blue Stew,Bringing Home the Blues,-,38,3,,,,
39,-,Beth Hart & Joe Bonamassa,Don't Explain,-,9,78,,,,
40,up,Chris Bell & 100% Blues,Elevator to Heaven,40,12,37,,,,
41,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,20,13,,,,
42,up,Little Walter,Who,57,10,32,,,,
43,-,Jimi Hendrix,Born Under a Bad Sign,-,5,70,,,,
44,-,Joe Bonamassa,Stop!,-,4,29,,,,
45,-,John Lee Hooker,It Serves You Right to Suffer,-,13,21,,,,
46,-,Beth Hart,Sister Heroine (Live),-,19,7,,,,
47,-,John Lee Hooker,Boom Boom,-,5,51,,,,
48,-,Prima Apollinaare,With My Heart In My Hands,-,48,1,,,,
49,-,John McNamara,Ask Me Nothing (But About the Blues),-,8,9,,,,
50,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,30,9,,,,
51,-,The Teskey Brothers,So Caught Up,-,5,50,,,,
52,-,Justin Johnson,Boom Boom,-,46,4,,,,
53,-,Elmore James,Dust My Broom,-,11,51,,,,
54,-,John Lee Hooker,Chill Out (Things Gonna Change),-,10,38,,,,
55,-,Hugh Laurie,You Don't Know My Mind,-,25,14,,,,
56,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,47,,,,
57,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,1,171,,,,
58,-,Howlin' Wolf,Little Red Rooster,-,21,13,,,,
59,-,Earl Hooker,Messin' with the Kid,-,13,15,,,,
60,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,8,74,,,,
61,down,Ed Eagle,I Miss You (Acoustic),33,8,19,,,,
62,-,Joe Bonamassa,Known Unknowns (Live),-,32,1,,,,
63,-,Albert Collins,Frosty (Single Version),-,31,5,,,,
64,-,Joe Bonamassa,The Loyal Kind (Live),-,27,1,,,,
65,-,Trampled Under Foot,It's a Man's Man's Man's World,-,55,4,,,,
66,down,No Blues featuring Tracy Bonham,Ya Dunya,16,2,115,,,,
67,-,Scatozza,Steve's Sandbox,-,38,8,,,,
68,-,T-Bone Walker,Call It Stormy Monday,-,28,24,,,,
69,-,Jimi Hendrix,Red House,-,4,45,,,,
70,up,Piano by VN,Hüzün Dolu,80,13,20,,,,
71,-,Joe Bonamassa,Oh Beautiful!,-,37,5,,,,
72,-,Ben Green,Its Just a Burning Memory...,-,72,1,,,,
73,-,Michael Russell,Heaven Bound Train,-,20,8,,,,
74,-,DanielTidwell14,Road,-,22,15,,,,
75,-,The Black Keys,Poor Boy a Long Way From Home,-,1,20,,,,
76,-,Alice Phoebe Lou,Galaxies,-,14,26,,,,
77,-,Hughes Taylor,Hold You Tight,-,23,4,,,,
78,-,Aynsley Lister,Need Her So Bad,-,7,74,,,,
79,-,Etta James,All I Could Do Was Cry,-,10,54,,,,
80,up,Beth Hart,War in My Mind,82,12,17,,,,
81,-,Bobby Bland,I Pity the Fool,-,14,22,,,,
82,-,Joe Bonamassa,Time Clocks (Live),-,76,1,,,,
83,-,The Black Keys,Do the Romp,-,3,13,,,,
84,-,Michael Hardie,I Walk Alone,-,9,14,,,,
85,-,Blues Delight,Waddayamean,-,85,1,,,,
86,-,Bobby Bland,"Cry, Cry, Cry",-,49,2,,,,
87,-,"Clarence ""Gatemouth"" Brown","Deep, Deep Water",-,43,3,,,,
88,-,Blues Delight,Out of Sight,-,88,1,,,,
89,-,Ed Eagle,Bye!,-,12,28,,,,
90,-,Jimi Hendrix,Once I Had a Woman,-,9,31,,,,
91,-,B.B. King,Hummingbird,-,30,13,,,,
92,-,Steamhammer,Fool For You,-,92,1,,,,
93,-,Odetta,Hit Or Miss,-,38,4,,,,
94,down,Gary Moore,Parisienne Walkways (Live),43,8,15,,,,
95,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,60,14,54,,,,
96,-,King George,Keep On Rollin,-,46,4,,,,
97,-,Gary B.B. Coleman,As the Years Go Passing By,-,97,1,,,,
98,-,Beth Hart & Joe Bonamassa,Addicted,-,1,42,,,,
99,down,Buddy Guy,What Kind of Woman Is This?,31,5,93,,,,
100,-,Muddy Waters,My Home Is in the Delta,-,19,2,,,,
