Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,148,,,,
2,up,Ömer Balık,Coffee Blues,3,1,75,,,,
3,up,Gary Moore,Still Got the Blues,4,1,146,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,148,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,6,1,141,,,,
6,up,Gary Moore,The Prophet,19,2,120,,,,
7,up,Blues Delight,Slightly Hung Over,7,1,104,,,,
8,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),75,7,52,,,,
9,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,1,141,,,,
10,up,B.B. King,The Thrill Is Gone,12,1,127,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,96,,,,
12,up,Gary Moore,Picture of the Moon,30,3,82,,,,
13,down,No Blues featuring Tracy Bonham,Black Cadillac,11,5,91,,,,
14,-,Lara Price Band,Crazy,-,5,13,,,,
15,up,Etta James,A Sunday Kind of Love,50,2,93,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,8,1,106,,,,
17,up,Etta James,I Just Want to Make Love to You,66,9,42,,,,
18,up,Ed Eagle,Superstition (feat. Charles Connolly),35,7,6,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,141,,,,
20,down,Etta James,I'd Rather Go Blind,13,5,98,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',24,6,84,,,,
22,up,Hugh Laurie,Kiss of Fire,25,3,71,,,,
23,-,Ed Eagle,I Miss You,-,15,2,,,,
24,down,No Blues featuring Tracy Bonham,Ya Dunya,14,2,86,,,,
25,up,Beth Hart & Joe Bonamassa,Don't Explain,47,9,58,,,,
26,up,Hubert Sumlin,Sometimes I'm Right,34,9,23,,,,
27,up,Jimi Hendrix,Born Under a Bad Sign,29,5,51,,,,
28,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,18,1,99,,,,
29,up,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),79,19,25,,,,
30,down,No Blues,Rageen Rambling,16,12,72,,,,
31,down,Galt MacDermot,Coffee Cold,17,4,57,,,,
32,up,Ed Eagle,Bye!,36,12,6,,,,
33,-,T-Bone Walker,Call It Stormy Monday,-,28,19,,,,
34,-,Gary Moore,The Thrill Is Gone (Live),-,13,10,,,,
35,-,Danny Bryant,Days Like This,-,12,7,,,,
36,-,Blues Trainer,What Have I Got to Lose,-,6,1,,,,
37,-,Aynsley Lister,Need Her So Bad,-,7,64,,,,
38,-,Tinsley Ellis,Kiss of Death,-,6,39,,,,
39,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,18,12,,,,
40,up,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,91,20,6,,,,
41,up,Blues Delight,If I Had Money,78,5,41,,,,
42,down,Gary Moore,In My Dreams,21,8,34,,,,
43,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,87,,,,
44,down,B.B. King,Rock Me Baby,40,5,30,,,,
45,-,Misty Blues,The Hate (feat. Kat Riggins & Justin Johnson),-,45,1,,,,
46,-,The Teskey Brothers,Hold Me,-,22,14,,,,
47,-,Big Papa & the TCB,Too Many Dirty Dishes,-,47,1,,,,
48,-,Bidu Sous,Paper Lips,-,34,1,,,,
49,-,"Billy Branch, Charlie Musselwhite, James Cotton & Sugar Ray Norcia",If I Should Have Bad Luck,-,49,1,,,,
50,down,Etta James,Something's Got a Hold on Me,46,6,23,,,,
51,-,Magic Slim,Cold Hearted Woman,-,16,22,,,,
52,-,Rotation,Trippy,-,2,12,,,,
53,-,Blues Trainer & The Palacios Brothers,Fade Away,-,53,4,,,,
54,-,Nina Simone,The House of the Rising Sun,-,40,9,,,,
55,-,B.B. King & Eric Clapton,Help the Poor,-,27,22,,,,
56,down,Eric Clapton,Layla (Live),51,16,8,,,,
57,down,B.B. King & Mark Knopfler,All Over Again,44,8,68,,,,
58,-,GA-20,She's Gone,-,58,1,,,,
59,-,Selwyn Birchwood,Queen of Hearts,-,59,1,,,,
60,-,Ben B. Beckendorf,Light In My Darkest Hour,-,49,1,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,27,3,78,,,,
62,-,Piano by VN,Hüzün Dolu,-,13,2,,,,
63,up,Pablo Pohlmann,Just a Blues,87,20,6,,,,
64,down,Alice Phoebe Lou,Nostalgia,60,6,62,,,,
65,-,Cedric Burnside,Step In,-,44,2,,,,
66,-,Joe Bonamassa,Slow Train,-,31,4,,,,
67,-,Adriana Antoni,Iubirea Mea (Remix),-,57,1,,,,
68,down,B.B. King,How Blue Can You Get?,31,6,77,,,,
69,-,The Black Keys,Going Down South,-,2,14,,,,
70,-,Joe Bonamassa,Drive (Live),-,28,4,,,,
71,-,Tinsley Ellis,Early in the Morning,-,9,13,,,,
72,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,77,,,,
73,-,Eric Clapton,Third Degree,-,12,12,,,,
74,down,Alice Phoebe Lou,Witches,20,6,44,,,,
75,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Trouble Trouble,-,27,4,,,,
76,down,No Blues,Farewell Shalabiye,32,4,65,,,,
77,down,azza249,احرموني ولاتحرموني,22,17,2,,,,
78,up,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,85,2,44,,,,
79,down,No Blues,Columbus Stockade,23,2,70,,,,
80,-,Muddy Waters,Mannish Boy (Single Version),-,9,46,,,,
81,-,Dan Byrd,Boulevard,-,13,2,,,,
82,-,Sons of Legion,Power,-,11,17,,,,
83,down,Etta James,All I Could Do Was Cry,41,10,44,,,,
84,-,Eric Clapton,I'm Tore Down,-,49,3,,,,
85,-,Scatozza,Steve's Sandbox,-,38,3,,,,
86,-,The Black Keys,Do the Romp,-,3,12,,,,
87,-,Mighty Sam McClain,When the Hurt Is Over,-,10,55,,,,
88,-,Scatozza,Reminiscing Blue (feat. Chris Spruit),-,25,2,,,,
89,-,Nick Cave & The Bad Seeds,Fleeting Love,-,89,1,,,,
90,down,B.B. King & Sheryl Crow,Need Your Love So Bad,76,11,29,,,,
91,-,Oxlade,Questionnaire,-,56,2,,,,
92,-,The Animals,Boom Boom,-,26,10,,,,
93,-,Robert Johnson,Cross Road Blues,-,10,34,,,,
94,-,The Sky Is Crying,Please Mr. Jailer,-,94,1,,,,
95,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,47,1,,,,
96,-,Jimi Hendrix,Once I Had a Woman,-,9,23,,,,
97,-,Dinah Washington,No Hard Feelings,-,5,21,,,,
98,down,B.B. King,Blues Boys Tune,38,5,62,,,,
99,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,99,1,,,,
100,down,John Lee Hooker,Boogie Chillen,65,10,20,,,,
