Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,34,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,34,,,,
3,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,34,,,,
4,down,Gary B.B. Coleman,The Sky Is Crying,3,1,31,,,,
5,up,Gary Moore,Still Got the Blues,6,1,34,,,,
6,up,B.B. King,The Thrill Is Gone,12,1,28,,,,
7,up,Gary B.B. Coleman,The Sky Is Cryin',10,3,20,,,,
8,-,Zerrin,Hislerim,-,5,1,,,,
9,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,8,6,,,,
10,up,Gary Moore,The Prophet,14,2,24,,,,
11,up,Canned Heat,On the Road Again (Live),48,11,3,,,,
12,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,8,1,32,,,,
13,-,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,-,12,7,,,,
14,-,Blues Delight,Slightly Hung Over,-,1,10,,,,
15,down,Christine Parri,Point of No Return,13,13,4,,,,
16,-,Roy Buchanan,Fly...Night Bird,-,16,1,,,,
17,up,Etta James,A Sunday Kind of Love,96,2,11,,,,
18,-,B.B. King,Lucille,-,1,11,,,,
19,-,Bap Kennedy,Moonlight Kiss,-,5,7,,,,
20,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,22,,,,
21,up,Etta James,All I Could Do Was Cry,53,10,10,,,,
22,down,Hugh Laurie,Kiss of Fire,20,3,15,,,,
23,-,Lincoln Grounds & Thomm Jutz,Run Like Hell,-,23,1,,,,
24,-,Roy Buchanan,Pete's Blue,-,24,2,,,,
25,-,B.B. King,Rock Me Baby,-,5,1,,,,
26,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,13,,,,
27,-,Kenny Neal,Blues Fallin' Down Like Rain,-,7,1,,,,
28,up,B.B. King,Caldonia (Live at the Hammersmith Odeon 14/10/78),100,28,2,,,,
29,up,Eric Clapton,Third Degree,66,12,8,,,,
30,-,Roy Buchanan,The Story of Isaac,-,30,1,,,,
31,-,Albert Collins,Frosty (Single Version),-,31,2,,,,
32,-,B.B. King,You Know I Love You,-,32,2,,,,
33,-,Albert Cummings,Lonely Bed,-,7,6,,,,
34,-,John Mayall & The Bluesbreakers,Stone Cold Deal,-,34,1,,,,
35,up,Elmore James,Dust My Broom,95,11,9,,,,
36,-,Gary Moore,Midnight Blues,-,2,12,,,,
37,-,ロイ・ブキャナン,That Did It,-,37,1,,,,
38,-,B.B. King,Into the Night,-,12,2,,,,
39,-,Beth Hart & Joe Bonamassa,Don't Explain,-,9,11,,,,
40,-,Jimmy Reed,I Ain't Got You,-,40,1,,,,
41,-,John Lee Hooker,It Serves You Right to Suffer,-,13,1,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,72,15,4,,,,
43,-,Lew Jetton & 61 South,Don't Need No Devil,-,43,1,,,,
44,down,The Animals,The House of the Rising Sun,35,11,11,,,,
45,-,John Mayall & The Bluesbreakers,Dead City,-,45,1,,,,
46,-,Jonny Lang,My Love Remains,-,29,1,,,,
47,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,63,1,25,,,,
48,-,The Rolling Stones,Little Rain,-,30,4,,,,
49,-,Eric Clapton,Blues Leave Me Alone,-,36,3,,,,
50,-,T-Bone Walker,Call It Stormy Monday,-,28,1,,,,
51,-,No Blues,Farewell Shalabiye,-,4,17,,,,
52,-,Eric Clapton,How Long Blues,-,45,2,,,,
53,-,Elmore James,Dust My Broom,-,53,1,,,,
54,-,Blues Attitude,Long Distance Call,-,15,1,,,,
55,-,Allen Toussaint & The Stokes,Go Back Home,-,55,3,,,,
56,down,Blues Saraceno,Bad Man,40,11,13,,,,
57,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,12,8,,,,
58,-,Elmore James,Done Somebody Wrong,-,58,1,,,,
59,-,B.B. King,Better Not Look Down,-,10,2,,,,
60,-,Eric Clapton,Reconsider Baby,-,19,6,,,,
61,down,Dr. Wu',Storm Watch Warning,27,27,3,,,,
62,-,John Mayall & The Bluesbreakers,Not at Home (feat. Mick Taylor),-,62,1,,,,
63,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,5,,,,
64,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,22,,,,
65,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,8,8,,,,
66,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,12,,,,
67,down,Bobby Bland,Ain't No Love In the Heart of the City,11,3,21,,,,
68,-,Luther Allison,I Wanna Be With You,-,68,1,,,,
69,-,Gregg Allman,Little By Little,-,66,2,,,,
70,up,Kaz Hawkins,Because You Love Me,71,7,17,,,,
71,-,Joe Bonamassa,Oh Beautiful!,-,37,1,,,,
72,-,Etta James,I'd Rather Go Blind,-,5,20,,,,
73,-,Eric Clapton,They're Red Hot,-,67,1,,,,
74,-,The Wood Brothers,Lovin' Arms,-,64,1,,,,
75,-,B.B. King,Why I Sing the Blues,-,35,2,,,,
76,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,10,8,,,,
77,-,Trampled Under Foot,It's a Man's Man's Man's World,-,55,1,,,,
78,-,John Campbell,Wild Streak,-,38,2,,,,
79,-,Albert Collins,Lights Are On but Nobody's Home,-,11,6,,,,
80,down,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),28,28,2,,,,
81,-,Hugh Laurie,Winin' Boy Blues,-,40,1,,,,
82,-,B.B. King,Everyday I Have the Blues,-,63,2,,,,
83,-,Gary Moore,Texas Strut,-,18,4,,,,
84,-,Polo G,Mirro,-,62,1,,,,
85,down,B.B. King & Eric Clapton,Three O'Clock Blues,34,4,17,,,,
86,-,Gary Moore,Parisienne Walkways (Live),-,8,2,,,,
87,-,B.B. King & Eric Clapton,Key to the Highway,-,31,8,,,,
88,-,B.B. King,Hummingbird,-,30,3,,,,
89,-,B.B. King & Eric Clapton,Ten Long Years,-,5,11,,,,
90,-,Gary Moore,Walking By Myself (Live),-,38,2,,,,
91,-,Etta James,Fool That I Am,-,13,2,,,,
92,-,Gary Moore,Still Got the Blues (Live),-,10,3,,,,
93,-,B.B. King,There Must Be a Better World Somewhere,-,17,2,,,,
94,-,Roy Buchanan,Good God Have Mercy,-,94,1,,,,
95,-,Gary Moore,That's Why I Play the Blues,-,33,1,,,,
96,-,B.B. King,Sweet Sixteen,-,30,2,,,,
97,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,11,,,,
98,-,The Nimmo Brothers,I Do It All for You,-,14,4,,,,
99,-,Roy Buchanan,Down By the River,-,99,1,,,,
100,-,Gary Moore,Have You Heard (Live),-,46,4,,,,
