Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,46,,,,
2,up,Etta James,At Last,19,1,46,,,,
3,up,markh,Can't Help Falling In Love,11,1,37,,,,
4,-,Jimi Hendrix,Bleeding Heart,-,4,4,,,,
5,-,Jimi Hendrix,Born Under a Bad Sign,-,5,13,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,46,,,,
7,-,Memphis Minnie,Me and My Chauffeur Blues,-,7,1,,,,
8,-,Jimi Hendrix,Catfish Blues,-,8,6,,,,
9,-,Jimi Hendrix,Voodoo Chile Blues,-,9,10,,,,
10,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,4,1,44,,,,
11,-,Jimi Hendrix,Red House,-,4,6,,,,
12,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,12,2,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,45,,,,
14,up,Albert Cummings,Lonely Bed,38,7,13,,,,
15,-,44♡,I Love You Baby <3,-,15,2,,,,
16,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,12,1,32,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,35,1,42,,,,
18,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,28,,,,
19,down,B.B. King,The Thrill Is Gone,6,1,39,,,,
20,up,Elmore James,Dust My Broom,20,11,15,,,,
21,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,21,4,,,,
22,down,Gary Moore,The Prophet,7,2,36,,,,
23,up,Beth Hart,Love Is a Lie (Live),72,1,8,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,3,30,,,,
25,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,14,3,12,,,,
26,down,John Lee Hooker,Dimples,10,10,3,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,9,1,34,,,,
28,down,Walter Trout,Blues for My Baby,18,18,4,,,,
29,-,Alice Phoebe Lou,Something Holy,-,6,17,,,,
30,-,Gary Moore,That Kind of Woman,-,30,1,,,,
31,-,Howlin' Wolf,Smokestack Lightnin',-,6,18,,,,
32,-,B.B. King,Night Life (feat. Willie Nelson),-,32,1,,,,
33,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,16,,,,
34,-,Gary Moore,All Your Love,-,34,5,,,,
35,-,T-Bone Walker,Call It Stormy Monday,-,28,4,,,,
36,-,The Nimmo Brothers,How Blue Can You Get,-,17,2,,,,
37,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,15,6,,,,
38,up,オマー,There's Nothing Like This (Remix),75,38,2,,,,
39,-,Gary Moore,As the Years Go Passing By,-,12,6,,,,
40,-,Etta James,I'd Rather Go Blind,-,5,27,,,,
41,-,Gary Moore,King of the Blues,-,32,4,,,,
42,up,Omar,There's Nothing Like This,78,42,3,,,,
43,-,B.B. King,Hummingbird (feat. Dionne Warwick),-,43,2,,,,
44,-,Gary Moore,Too Tired,-,36,6,,,,
45,-,No Blues,Last Train to Haifa (Live),-,45,3,,,,
46,-,Joe Bonamassa,Never Give All Your Heart,-,46,1,,,,
47,-,Gary Moore,Texas Strut,-,18,8,,,,
48,-,B.B. King,Ain't Nobody Home (feat. D'Angelo),-,48,2,,,,
49,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,38,2,,,,
50,-,Gary Moore,Moving On,-,24,4,,,,
51,-,Joe Bonamassa,The Great Flood,-,12,8,,,,
52,-,Buddy Guy,A Few Good Years,-,51,1,,,,
53,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,37,2,,,,
54,-,B.B. King & John Mayer,Hummingbird,-,8,13,,,,
55,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,33,3,,,,
56,-,Beth Hart,Your Heart Is as Black as Night (Live),-,11,2,,,,
57,-,Buddy Guy,Everybody's Got to Go,-,57,1,,,,
58,-,No Blues,Farewell Shalabiye,-,4,23,,,,
59,-,Muddy Waters,I Can't Be Satisfied,-,10,12,,,,
60,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,19,,,,
61,down,Beth Hart & Joe Bonamassa,Close to My Fire,44,12,14,,,,
62,-,Miigii,Swing,-,36,2,,,,
63,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),13,8,13,,,,
64,-,Rory Gallagher,I Fall Apart,-,12,4,,,,
65,-,Sonny Black,Blues Walkin' by My Side,-,16,4,,,,
66,-,Gary Moore,Stop Messin' Around,-,48,2,,,,
67,down,No Blues featuring Tracy Bonham,Black Cadillac,59,5,22,,,,
68,-,Gary Moore,Midnight Blues,-,2,17,,,,
69,-,Gary Moore,Need Your Love So Bad,-,43,3,,,,
70,-,Gary Moore,Walking By Myself,-,21,6,,,,
71,-,Albert King,I'll Play the Blues for You (Edit),-,13,5,,,,
72,-,Albert King,I'll Play the Blues for You,-,7,11,,,,
73,-,Gary Moore,Oh Pretty Woman,-,22,6,,,,
74,-,"Magic Slim, Nick Holt & The Teardrops",How Unlucky Can One Man Be,-,17,2,,,,
75,-,B.B. King,Never Make a Move Too Soon,-,25,1,,,,
76,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,15,,,,
77,-,Canned Heat,On the Road Again,-,24,5,,,,
78,-,Buddy Guy,She's Got the Devil In Her,-,33,1,,,,
79,down,Kaz Hawkins,Feelin' Good,29,5,15,,,,
80,down,Hugh Laurie,Kiss of Fire,21,3,25,,,,
81,-,JT Coldfire,She's Crazy,-,3,21,,,,
82,-,Guy Davis,Loneliest Road Tha I Know,-,15,2,,,,
83,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,55,3,,,,
84,down,Gary B.B. Coleman,Please Don't Dog Me,33,7,17,,,,
85,-,Nina Simone,Backlash Blues,-,22,5,,,,
86,-,Chuck Berry,Johnny B. Goode,-,26,2,,,,
87,-,Joe Bonamassa,Jockey Full of Bourbon,-,9,4,,,,
88,down,Nina Simone,My Man's Gone Now,62,31,9,,,,
89,down,B.B. King,How Blue Can You Get?,40,6,25,,,,
90,down,No Blues featuring Tracy Bonham,Ya Dunya,64,2,21,,,,
91,-,Brittany Howard,Stay High,-,8,8,,,,
92,-,Otis Spann,The Blues Never Die,-,47,4,,,,
93,-,The Animals,The House of the Rising Sun,-,11,12,,,,
94,-,Etta James,Something's Got a Hold on Me,-,6,7,,,,
95,-,The Nimmo Brothers,Moving On,-,39,2,,,,
96,down,No Blues,Memphis,82,12,3,,,,
97,-,Gráinne Duffy,Good Love Had to Die,-,4,6,,,,
98,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,9,,,,
99,down,Blues Attitude,Long Distance Call,15,15,9,,,,
100,-,Etta James,All I Could Do Was Cry,-,10,14,,,,
