Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,1,40,,,,
2,down,Gary Moore,Still Got the Blues,1,1,40,,,,
3,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,39,,,,
4,up,B.B. King & Eric Clapton,Three O'Clock Blues,5,4,23,,,,
5,down,Etta James,At Last,2,1,40,,,,
6,down,Blues Delight,Slightly Hung Over,4,1,15,,,,
7,down,B.B. King,The Thrill Is Gone,6,1,34,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,58,1,29,,,,
9,up,Albert Collins,Too Tired,93,9,3,,,,
10,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,15,,,,
11,up,Albert Collins,"Cold, Cold Feeling",97,11,8,,,,
12,-,Ronnie Earl & The Broadcasters,In the Wee Hours,-,11,1,,,,
13,down,Gary B.B. Coleman,The Sky Is Cryin',7,3,25,,,,
14,up,Lucky Peterson,Who's Been Talkin'?,25,14,6,,,,
15,up,Blues Attitude,Long Distance Call,90,15,6,,,,
16,-,Albert Collins,Master Charge,-,16,1,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,76,1,37,,,,
18,up,Beth Hart & Joe Bonamassa,Addicted,45,1,16,,,,
19,up,markh,Can't Help Falling In Love,26,1,31,,,,
20,-,Henrik Freischlader Band,Lonely World,-,5,14,,,,
21,-,Alice Phoebe Lou,Nostalgia,-,6,17,,,,
22,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),92,7,12,,,,
23,-,Albert Collins,Conversation With Collins,-,23,2,,,,
24,down,No Blues,Rageen Rambling,16,12,13,,,,
25,-,Albert Collins,Ice Pick,-,25,1,,,,
26,up,B.B. King,When It All Comes Down (I'll Still Be Around),30,26,2,,,,
27,up,B.B. King & Eric Clapton,Ten Long Years,85,5,15,,,,
28,up,No Blues featuring Tracy Bonham,Black Cadillac,55,5,17,,,,
29,-,Clarence Carter,Slip Away,-,29,2,,,,
30,-,John Lee Hooker,It Serves You Right to Suffer,-,13,2,,,,
31,-,R.L. Burnside,Shuck Dub,-,31,1,,,,
32,-,Christine Parri,Point of No Return,-,13,7,,,,
33,-,Etta James,I'd Rather Go Blind,-,5,23,,,,
34,-,B.B. King,Chains and Things,-,5,12,,,,
35,-,Beth Hart,Your Heart Is as Black as Night (Live),-,11,1,,,,
36,down,Jade Bennett,Table for Two,19,11,6,,,,
37,-,B.B. King,Hummingbird,-,30,4,,,,
38,up,B.B. King,Nobody Loves Me But My Mother,65,31,2,,,,
39,-,Rowdy James Band,Hand of Gold,-,20,5,,,,
40,-,Robert Johnson,Cross Road Blues,-,14,2,,,,
41,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,1,38,,,,
42,up,B.B. King,How Blue Can You Get?,70,6,21,,,,
43,-,John Mayall & The Bluesbreakers,Out of Reach,-,19,2,,,,
44,-,B.B. King,Rock Me Baby,-,44,3,,,,
45,-,Plvylists,Limitations (feat. Jvnior),-,45,1,,,,
46,-,Gary Moore,Texas Strut,-,18,5,,,,
47,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,47,1,,,,
48,up,Albert Cummings,Lonely Bed (Live),54,27,2,,,,
49,-,Tinsley Ellis,Kiss of Death,-,6,7,,,,
50,-,Robert Cray,Right Next Door (Because of Me),-,50,1,,,,
51,-,比比‧金,Sweet Little Angel,-,51,1,,,,
52,-,比比‧金,She's Dynamite,-,49,4,,,,
53,-,Gary Moore,I Had a Dream (Live),-,47,2,,,,
54,-,Jean Mouawad,Is It Because I'm Black (feat. Chady Nachef),-,45,1,,,,
55,-,Guitar Slim,The Things That I Used to Do (10-27-53),-,55,1,,,,
56,-,Joe Bonamassa,The Great Flood,-,12,7,,,,
57,down,Gary Moore,The Prophet,40,2,30,,,,
58,-,Etta James,All I Could Do Was Cry,-,10,12,,,,
59,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,41,1,,,,
60,-,Zerrin,Hislerim,-,5,3,,,,
61,-,Gary B.B. Coleman,Maybe Love Wasn't Meant for Me,-,32,1,,,,
62,-,B.B. King,Paying the Cost to Be the Boss,-,12,6,,,,
63,-,No Blues,Farewell Shalabiye,-,4,21,,,,
64,-,Albert Collins,Avalanche,-,21,2,,,,
65,-,Alice Phoebe Lou,Something Holy,-,6,13,,,,
66,-,B.B. King & Eric Clapton,Marry You,-,25,9,,,,
67,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You,-,44,3,,,,
68,-,Servet Tunç,Ax Pişti Te Yar,-,39,2,,,,
69,-,B.B. King & Eric Clapton,Key to the Highway,-,31,10,,,,
70,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,13,,,,
71,-,Jimi Hendrix,Voodoo Chile Blues,-,9,7,,,,
72,down,Hugh Laurie,Kiss of Fire,41,3,20,,,,
73,down,Joe Bonamassa,Reconsider Baby,12,9,10,,,,
74,-,B.B. King & Eric Clapton,Worried Life Blues,-,23,8,,,,
75,-,Hugh Laurie,Swanee River,-,17,4,,,,
76,-,Tarwa N-Tiniri,Taryet,-,22,5,,,,
77,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,14,3,,,,
78,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,10,1,,,,
79,down,No Blues featuring Tracy Bonham,Ya Dunya,3,2,16,,,,
80,-,Little Richard,Lucille,-,80,2,,,,
81,-,Jade Bennett,The Bad Kind,-,30,2,,,,
82,-,Joe Bonamassa,Happier Times,-,62,3,,,,
83,-,Bap Kennedy,Moonlight Kiss,-,5,8,,,,
84,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,15,10,,,,
85,-,Nina Simone,The House of the Rising Sun,-,40,4,,,,
86,-,Gary Moore,Too Tired,-,36,4,,,,
87,-,B.B. King,Nobody Loves Me But My Mother,-,62,5,,,,
88,-,Michael Lee,Don't Leave Me,-,8,1,,,,
89,-,johnny Branchizio,Americano,-,81,2,,,,
90,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,100,18,16,,,,
91,-,Chris Cain,You're Gonna Need Me,-,12,1,,,,
92,-,Kirk Fletcher,Silver Spoon,-,17,4,,,,
93,-,Beth Hart & Joe Bonamassa,"Well, Well",-,11,6,,,,
94,-,Six Def,I'm the King,-,17,7,,,,
95,down,B.B. King & Mark Knopfler,All Over Again,8,8,19,,,,
96,-,Magic Slim,Cold Hearted Woman,-,16,2,,,,
97,down,B.B. King,Help the Poor,34,7,7,,,,
98,down,Blues Saraceno,The River,95,2,21,,,,
99,-,Joe Bonamassa,When the Sun Goes Down,-,99,1,,,,
100,-,Jimi Hendrix,Mannish Boy,-,40,3,,,,
