Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,159,,,,
2,up,Gary Moore,Still Got the Blues,3,1,157,,,,
3,down,Ömer Balık,Coffee Blues,1,1,86,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,159,,,,
5,up,Ray Charles,I Believe to My Soul,5,3,4,,,,
6,up,Blues Delight,Slightly Hung Over,6,1,115,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,152,,,,
8,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,11,1,152,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,7,1,152,,,,
10,up,Ed Eagle,I Miss You (Acoustic),88,8,2,,,,
11,up,Ed Eagle,Superstition (feat. Charles Connolly),21,7,17,,,,
12,up,Big Will & the Bluesmen,Hard Times,57,12,2,,,,
13,down,Gary Moore,The Prophet,9,2,131,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,1,117,,,,
15,up,Tinsley Ellis,Kiss of Death,94,6,45,,,,
16,up,B.B. King,The Thrill Is Gone,22,1,138,,,,
17,-,Big Will & the Bluesmen,Same Ol' Blues,-,17,1,,,,
18,up,Alice Phoebe Lou,Something Holy,23,6,77,,,,
19,down,Alice Phoebe Lou,Nostalgia,13,6,72,,,,
20,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,8,61,,,,
21,up,Blues Trainer,What Have I Got to Lose,39,6,11,,,,
22,-,Geoff Castellucci,Sixteen Tons,-,6,11,,,,
23,up,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,41,20,16,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',37,6,94,,,,
25,up,Beth Hart & Joe Bonamassa,Don't Explain,34,9,68,,,,
26,up,Dinah Washington,No Hard Feelings,31,5,28,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,4,107,,,,
28,down,Etta James,I'd Rather Go Blind,12,5,108,,,,
29,-,Albert Cummings,Lonely Bed,-,7,73,,,,
30,up,Etta James,A Sunday Kind of Love,51,2,104,,,,
31,-,Jimi Hendrix,Born Under a Bad Sign,-,5,58,,,,
32,up,Etta James,Something's Got a Hold on Me,71,6,26,,,,
33,up,Ed Eagle,Bye!,44,12,17,,,,
34,down,Henrik Freischlader Band,Lonely World,29,5,69,,,,
35,-,Alice Phoebe Lou,Fynbos,-,10,29,,,,
36,down,Alice Phoebe Lou,New Song,26,24,30,,,,
37,up,Alice Phoebe Lou,Witches,59,6,54,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,55,3,86,,,,
39,-,Ben Harper,She's Only Happy In the Sun,-,8,12,,,,
40,up,B.B. King & Mark Knopfler,All Over Again,68,8,75,,,,
41,-,Alice Phoebe Lou,Galaxies,-,14,19,,,,
42,down,No Blues,Columbus Stockade,33,2,78,,,,
43,-,Magic Sam,All of Your Love,-,43,1,,,,
44,down,Hubert Sumlin,Sometimes I'm Right,25,9,28,,,,
45,down,No Blues featuring Tracy Bonham,Black Cadillac,19,5,102,,,,
46,-,Piano by VN,Hüzün Dolu,-,13,9,,,,
47,down,No Blues featuring Tracy Bonham,Ya Dunya,16,2,97,,,,
48,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,58,,,,
49,-,The Free Radicals & Walter Trout,Finally Gotten Over You,-,49,1,,,,
50,-,Eddie Martin,Autumn Blues,-,50,1,,,,
51,up,Deb Callahan,Guilty,84,51,2,,,,
52,-,Oli Brown,I Love You More You'll Ever Know,-,52,3,,,,
53,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,13,43,,,,
54,-,Freddie King,Have You Ever Loved a Woman,-,11,11,,,,
55,down,Gary Moore,In My Dreams,10,8,37,,,,
56,-,JT Coldfire,She's Crazy,-,3,54,,,,
57,down,B.B. King,Blues Boys Tune,28,5,71,,,,
58,-,The Black Keys,Crawling Kingsnake,-,2,28,,,,
59,-,Rory Gallagher,Going To My Hometown (Live),-,59,1,,,,
60,down,Alice Phoebe Lou,Ocean,56,15,37,,,,
61,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,9,28,,,,
62,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,16,6,,,,
63,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,52,1,110,,,,
64,up,Kaz Hawkins,Because You Love Me,76,7,58,,,,
65,-,Bobby Bland,I'll Take Care of You,-,25,5,,,,
66,-,Buddy Guy,A Man and the Blues,-,15,26,,,,
67,-,Buddy Guy,Blue No More (feat. James Bay),-,9,28,,,,
68,up,B.B. King & Bobby Bland,Funny How Time Slips Away,89,22,9,,,,
69,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,35,,,,
70,-,Big Will & the Bluesmen,Leave It All Behind,-,70,1,,,,
71,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,21,15,,,,
72,-,Jimmy Witherspoon,New Orleans Woman,-,72,1,,,,
73,-,No Blues,Farewell Shalabiye,-,4,71,,,,
74,-,Magic Sam,You Belong to Me (feat. Eddie Shaw),-,74,1,,,,
75,-,Magic Sam,I Need You So Bad,-,75,3,,,,
76,down,Buddy Guy,We Go Back (feat. Mavis Staples),15,10,7,,,,
77,up,D Fine Us,Howling at the Moon (feat. Vigz),82,4,73,,,,
78,down,Derek & The Dominos,Layla (40th Anniversary Version),53,5,84,,,,
79,up,Buddy Guy,What Kind of Woman Is This?,86,5,79,,,,
80,-,B.B. King,Lucille,-,1,79,,,,
81,-,Janiva Magness,I Love You More Than You'll Ever Know,-,11,10,,,,
82,down,米弟華特,Mannish Boy,24,5,60,,,,
83,-,Magic Sam,I Have the Same Old Blues,-,49,2,,,,
84,down,Danny Bryant,Days Like This,50,12,14,,,,
85,down,Blues Delight,If I Had Money,17,5,51,,,,
86,-,Joe Bonamassa,No Good Place for the Lonely,-,10,11,,,,
87,-,Albert King,I'll Play the Blues for You,-,7,55,,,,
88,-,Gary Moore,Cold Day In Hell,-,63,1,,,,
89,-,Little Richard,Goodnight Irene,-,89,1,,,,
90,-,Gary Moore,I'll Play the Blues For You,-,29,7,,,,
91,down,Galt MacDermot,Coffee Cold,46,4,68,,,,
92,down,DanielTidwell14,Road,54,22,5,,,,
93,-,Kirk Fletcher,Silver Spoon,-,17,16,,,,
94,-,Amazin' Works,Ocean Eyes,-,94,1,,,,
95,up,Blues Trainer & The Palacios Brothers,Fade Away (Clean) [Radio Edit],96,29,8,,,,
96,-,B.B. King & Eric Clapton,Marry You,-,25,21,,,,
97,-,Gary Moore,Don't You Lie to Me (I Get Evil),-,97,1,,,,
98,-,Marcia Ball,I Heard It All,-,29,4,,,,
99,-,Big Will & the Bluesmen,Big Will Theme,-,99,1,,,,
100,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,49,,,,
