Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,Lucille,4,1,32,,,,
2,up,Gary B.B. Coleman,The Sky Is Crying,69,1,68,,,,
3,down,Etta James,At Last,1,1,74,,,,
4,up,Gary Moore,The Prophet,67,2,58,,,,
5,up,markh,Can't Help Falling In Love,5,1,64,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,1,74,,,,
7,up,Aloe Blacc & AG,I'm Comin' Home,84,7,9,,,,
8,-,B.B. King,How Blue Can You Get?,-,6,41,,,,
9,down,B.B. King,The Thrill Is Gone,7,1,65,,,,
10,up,Beth Hart & Joe Bonamassa,Don't Explain,26,9,27,,,,
11,down,Gary Moore,Still Got the Blues,3,1,74,,,,
12,-,B.B. King,Paying the Cost to Be the Boss,-,12,14,,,,
13,-,David Clayton Thomas,Lucretia MacEvil,-,12,6,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,73,,,,
15,down,Etta James,A Sunday Kind of Love,10,2,41,,,,
16,-,Bessie Smith,St. Louis Blues,-,15,13,,,,
17,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,13,21,,,,
18,up,Carey Bell,Hard Working Woman,61,18,16,,,,
19,-,Beth Hart,Caught out in the Rain (Live),-,2,25,,,,
20,up,Etta James,I'd Rather Go Blind,34,5,48,,,,
21,-,Howlin' Wolf,Smokestack Lightnin',-,6,33,,,,
22,up,Gary Moore,The Sky Is Crying,73,22,7,,,,
23,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,46,1,48,,,,
24,-,Kirk Fletcher,Silver Spoon,-,17,11,,,,
25,up,No Blues,Rageen Rambling,37,12,31,,,,
26,-,米弟華特,Mannish Boy,-,5,18,,,,
27,up,Eric Clapton,Stand and Deliver,44,27,5,,,,
28,-,B.B. King,Every Day I Have the Blues (Remastered),-,17,7,,,,
29,up,Albert Collins,Lights Are On but Nobody's Home,42,11,16,,,,
30,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,10,,,,
31,-,Muddy Waters,Mannish Boy (Single Version),-,9,17,,,,
32,-,The Teskey Brothers,San Francisco,-,32,3,,,,
33,-,Ray Charles,Ray's Blues,-,33,1,,,,
34,-,Joe Bonamassa,Sloe Gin (Live),-,34,1,,,,
35,down,Jimmy Reed,"Baby, What You Want Me To Do",17,17,15,,,,
36,up,No Blues featuring Tracy Bonham,Ya Dunya,39,2,42,,,,
37,-,Ray Charles and His Orchestra,Feelin' Sad,-,37,1,,,,
38,-,Chuck Berry,Our Little Rendezvous,-,38,1,,,,
39,down,John Lee Hooker,Boom Boom,13,5,23,,,,
40,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,16,6,,,,
41,-,B.B. King,Good Man Gone Bad,-,36,3,,,,
42,-,T-Bone Walker,Call It Stormy Monday,-,28,8,,,,
43,-,Packrat's Smokehouse,Hoy Hoy Hoy,-,43,1,,,,
44,-,Etta James,Don't Cry Baby,-,33,6,,,,
45,-,Blind Willie McTell,Statesboro Blues,-,17,2,,,,
46,down,B.B. King,Blues Boys Tune,11,5,29,,,,
47,-,Ray Charles,I Believe to My Soul,-,47,1,,,,
48,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,28,,,,
49,down,Robert Johnson,Cross Road Blues,14,10,18,,,,
50,-,Gary B.B. Coleman,One Eyed Woman,-,8,9,,,,
51,-,Ray Charles,Some Day Baby,-,51,1,,,,
52,-,Ray Charles,Sentimental Blue,-,52,1,,,,
53,down,Etta James,Something's Got a Hold on Me,45,6,11,,,,
54,-,John Lee Hooker,Boogie At Russian Hill,-,27,3,,,,
55,-,Alice Phoebe Lou,Something Holy,-,6,31,,,,
56,-,Gary Moore,Spanish Guitar (Instrumental),-,16,9,,,,
57,-,Aynsley Lister,Need Her So Bad,-,7,18,,,,
58,-,Mick Kolassa,Baby's Got Another Lover,-,24,4,,,,
59,-,Gary B.B. Coleman,St. James Infirmary,-,59,1,,,,
60,up,D Fine Us,Howling at the Moon (feat. Vigz),65,4,37,,,,
61,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,42,,,,
62,-,Faruk Aydın,Nebu,-,12,7,,,,
63,-,Jim Suhler,Tryin' to Get Back Home,-,63,1,,,,
64,down,Christine Parri,Point of No Return,56,13,15,,,,
65,-,Altered Five Blues Band,Move House,-,65,1,,,,
66,-,Altered Five Blues Band,I Got You,-,66,1,,,,
67,-,No Blues,Sawt the Voice,-,67,2,,,,
68,-,C.S. Armstrong,Ain't No Love,-,24,1,,,,
69,down,Chuck Berry,You Two,49,49,2,,,,
70,-,Eric Clapton,Little Queen of Spades,-,32,5,,,,
71,-,Gary B.B. Coleman,The Sky Is Crying,-,8,4,,,,
72,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,1,72,,,,
73,-,Gary B.B. Coleman,Cocaine Annie,-,35,2,,,,
74,-,Alice Phoebe Lou,Witches,-,6,16,,,,
75,up,Gráinne Duffy,Good Love Had to Die,95,4,20,,,,
76,-,B.B. King,Sweet Sixteen,-,76,1,,,,
77,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,30,8,,,,
78,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,16,3,,,,
79,-,Brittany Howard,Stay High,-,8,11,,,,
80,-,Gary B.B. Coleman,Welfare Cadillac,-,32,3,,,,
81,down,Buddy Guy,Blue No More (feat. James Bay),51,9,15,,,,
82,-,Gary Moore,Drowning in Tears,-,22,3,,,,
83,-,B.B. King,Ain't Nobody Home,-,17,11,,,,
84,-,Alice Phoebe Lou,Nostalgia,-,6,36,,,,
85,-,Gary B.B. Coleman,Too Much Weekend,-,49,3,,,,
86,-,R.L. Burnside,Someday Baby,-,86,1,,,,
87,-,No Blues,Farewell Shalabiye,-,4,33,,,,
88,-,Gary B.B. Coleman,Please Don't Dog Me,-,7,24,,,,
89,-,John Lee Hooker,Strike Blues,-,25,4,,,,
90,-,Joanne Shaw Taylor,Summertime,-,48,1,,,,
91,-,Gary B.B. Coleman,Crosscut Saw,-,31,5,,,,
92,-,No Blues,Lumen,-,9,8,,,,
93,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,20,,,,
94,-,Dr. Wu',Storm Watch Warning,-,27,9,,,,
95,-,B.B. King,Neighborhood Affair,-,95,2,,,,
96,-,B.B. King,Rock Me Baby,-,5,4,,,,
97,-,Gary B.B. Coleman,I Gotta Play the Blues for You,-,48,1,,,,
98,-,Joe Bonamassa,Faux Martini,-,79,2,,,,
99,-,The Nimmo Brothers,In My Mind,-,5,8,,,,
100,down,Freddie King,Going Down,94,16,9,,,,
