Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,124,,,,
2,up,Blues Delight,Slightly Hung Over,10,1,81,,,,
3,down,Ömer Balık,Coffee Blues,2,1,51,,,,
4,up,Etta James,At Last,7,1,124,,,,
5,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,3,1,119,,,,
6,-,Albert King,The Very Thought of You,-,6,3,,,,
7,up,Aynsley Lister,Need Her So Bad,51,7,48,,,,
8,down,Gary Moore,Still Got the Blues,5,1,122,,,,
9,-,Henrik Freischlader Band,Lonely World,-,5,44,,,,
10,up,Etta James,A Sunday Kind of Love,11,2,77,,,,
11,down,Alice Phoebe Lou,Something Holy,8,6,56,,,,
12,-,Etta James,I Just Want to Make Love to You,-,9,36,,,,
13,-,B.B. King,Blues Boys Tune,-,5,52,,,,
14,-,Alice Boman,Waiting,-,14,13,,,,
15,down,Etta James,I'd Rather Go Blind,14,5,81,,,,
16,-,Nina Simone,Do I Move You?,-,16,15,,,,
17,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,36,,,,
18,up,The Teskey Brothers,That Bird,40,18,15,,,,
19,-,B.B. King & John Mayer,Hummingbird,-,8,35,,,,
20,down,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,16,12,32,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,6,1,118,,,,
22,-,Nina Simone,Whatever I Am (You Made Me),-,22,3,,,,
23,-,Nina Simone,Day and Night,-,23,3,,,,
24,-,Gary Moore,As the Years Go Passing By,-,12,15,,,,
25,-,The Black Keys,Poor Boy a Long Way From Home,-,1,14,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,118,,,,
27,-,Albert King,Kansas City,-,27,3,,,,
28,-,lil indo & Beach House,Space Song (Instrumental Slowed Down),-,28,1,,,,
29,up,Joe Bonamassa,Dust Bowl,91,28,5,,,,
30,-,Albert King,Personal Manager,-,30,2,,,,
31,-,B.B. King,Nobody Loves Me But My Mother,-,31,9,,,,
32,-,Blues Delight,Nothing Special But the Blues,-,16,8,,,,
33,-,Jimi Hendrix,Born Under a Bad Sign,-,5,37,,,,
34,down,Beth Hart,Caught Out In the Rain,18,8,9,,,,
35,-,Albert King,"Oh, Pretty Woman",-,29,6,,,,
36,-,Buddy Guy,What Kind of Woman Is This?,-,5,63,,,,
37,up,B.B. King,How Blue Can You Get?,59,6,64,,,,
38,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,16,8,,,,
39,-,Mick Kolassa,Baby's Got Another Lover,-,24,7,,,,
40,-,Joe Bonamassa,The Valley Runs Low,-,20,2,,,,
41,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),33,7,42,,,,
42,-,Joe Bonamassa,Time Clocks,-,19,2,,,,
43,-,Etta James,Trust In Me,-,13,14,,,,
44,-,Joe Bonamassa,Blues of Desperation,-,1,2,,,,
45,-,Etta James,All I Could Do Was Cry,-,10,36,,,,
46,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,38,1,81,,,,
47,-,Joe Bonamassa,The Heart That Never Waits,-,21,2,,,,
48,-,Gary Moore,I'll Play the Blues For You,-,29,6,,,,
49,-,Etta James,My Dearest Darling,-,21,9,,,,
50,down,Joe Bonamassa,No Good Place for the Lonely,42,10,5,,,,
51,-,Etta James,Anything To Say You're Mine,-,25,6,,,,
52,down,B.B. King,The Thrill Is Gone,9,1,104,,,,
53,-,Tinsley Ellis,Kiss of Death,-,6,35,,,,
54,-,Jimi Hendrix,Once I Had a Woman,-,9,19,,,,
55,-,Joe Bonamassa,Notches,-,36,3,,,,
56,-,Mike Giffin & The Unknown Blues Band,Blues Will Never Die,-,41,3,,,,
57,-,Mighty Sam McClain,I'm Tired of These Blues,-,23,18,,,,
58,-,Galt MacDermot,Coffee Cold,-,4,37,,,,
59,-,Gary Moore,The Thrill Is Gone (Live),-,13,8,,,,
60,-,Gary Moore,The Prophet,-,2,99,,,,
61,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,61,2,,,,
62,-,Joe Bonamassa,Pilgrimage,-,62,2,,,,
63,-,Carey Bell,Hard Working Woman,-,18,22,,,,
64,-,The Black Keys,Stay All Night,-,12,15,,,,
65,-,Brian Grey,Sleepless Power,-,18,5,,,,
66,-,Etta James,Seven Day Fool,-,16,8,,,,
67,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,3,71,,,,
68,down,Albert King,Born Under a Bad Sign (Mono Mix),63,7,23,,,,
69,-,Gary B.B. Coleman,The Sky Is Cryin',-,3,55,,,,
70,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",60,17,6,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',19,6,63,,,,
72,-,B.B. King & Elton John,Rock This House,-,16,11,,,,
73,-,Hugh Laurie,Battle of Jericho,-,40,3,,,,
74,-,Nina Simone,Blues for Mama,-,74,3,,,,
75,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,19,14,,,,
76,-,Jimmy Reed,"Baby, What You Want Me To Do",-,17,23,,,,
77,-,Beth Hart & Joe Bonamassa,"Well, Well",-,11,11,,,,
78,-,Alice Phoebe Lou,Ocean,-,15,31,,,,
79,-,Nina Simone,Buck,-,79,4,,,,
80,-,B.B. King,Lucille,-,1,58,,,,
81,-,Chris Cain,You're Gonna Need Me,-,12,7,,,,
82,-,Beth Hart & Joe Bonamassa,Addicted,-,1,29,,,,
83,-,Nina Simone,I Want a Little Sugar In My Bowl,-,32,8,,,,
84,-,Kaz Hawkins,Because You Love Me,-,7,47,,,,
85,down,B.B. King,Rock Me Baby,43,5,20,,,,
86,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,9,22,,,,
87,-,Nina Simone,Real Real,-,58,2,,,,
88,-,Beth Hart,Love Is a Lie (Live),-,1,21,,,,
89,down,No Blues,Farewell Shalabiye,34,4,55,,,,
90,-,B.B. King & Eric Clapton,Ten Long Years,-,5,24,,,,
91,-,Nina Simone,In the Dark,-,68,2,,,,
92,-,lil indo & Beach House,Space Song (Intro Slowed + Looped),-,25,3,,,,
93,-,Blind Willie McTell,Statesboro Blues,-,17,8,,,,
94,-,Beth Hart & Joe Bonamassa,For My Friends,-,21,15,,,,
95,-,Floyd Lee Band,Mean Blues,-,27,7,,,,
96,-,Mighty Sam McClain,When the Hurt Is Over,-,7,11,,,,
97,-,Guy Davis,Loneliest Road That I Know,-,30,5,,,,
98,-,Elmore James,Dust My Broom,-,11,34,,,,
99,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,34,,,,
100,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,35,1,,,,
