Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,65,,,,
2,up,Etta James,At Last,2,1,65,,,,
3,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,5,1,63,,,,
4,-,Gráinne Duffy,Good Love Had to Die,-,4,13,,,,
5,up,Gary Moore,Still Got the Blues,6,1,65,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,1,51,,,,
7,-,Gary B.B. Coleman,The Sky Is Cryin',-,3,35,,,,
8,up,markh,Can't Help Falling In Love,11,1,55,,,,
9,up,No Blues featuring Tracy Bonham,Ya Dunya,32,2,34,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,64,,,,
11,-,Jade Bennett,Table for Two,-,11,15,,,,
12,up,Faruk Aydın,Nebu,19,12,4,,,,
13,up,Gary Moore,Picture of the Moon,18,3,34,,,,
14,-,B.B. King & Mark Knopfler,All Over Again,-,8,30,,,,
15,down,Blues Delight,Slightly Hung Over,12,1,32,,,,
16,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,18,,,,
17,up,Okean Elzy,Обійми (Remix),29,16,5,,,,
18,down,B.B. King,Lucille,13,1,28,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,76,4,42,,,,
20,up,Etta James,A Sunday Kind of Love,86,2,33,,,,
21,up,No Blues featuring Tracy Bonham,Black Cadillac,30,5,36,,,,
22,-,B.B. King,Better Not Look Down,-,10,12,,,,
23,down,B.B. King,The Thrill Is Gone,4,1,57,,,,
24,-,Etta James & Riley Hampton,Tough Mary,-,17,3,,,,
25,-,Etta James & Harvey Fuqua,Spoonful,-,25,4,,,,
26,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,10,1,43,,,,
27,-,B.B. King,There Must Be a Better World Somewhere,-,17,9,,,,
28,up,Jimi Hendrix,Red House,95,4,15,,,,
29,down,B.B. King,How Blue Can You Get?,16,6,37,,,,
30,-,Alice Phoebe Lou,Something Holy,-,6,25,,,,
31,-,Pino Daniele,Quanno chiove (2014 Remaster),-,12,4,,,,
32,up,Jimi Hendrix,Born Under a Bad Sign,60,5,19,,,,
33,-,Ray Bonneville,Cross and Flowers,-,33,1,,,,
34,-,B.B. King,Sweet Little Angel,-,15,17,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,3,39,,,,
36,-,C.W. Stoneking,The Love Me or Die,-,11,10,,,,
37,-,Sonny Boy Williamson,Unseeing Eye,-,37,1,,,,
38,up,Etta James,You Go to My Head,59,26,4,,,,
39,up,B.B. King,Chains and Things,87,5,24,,,,
40,down,Davy Knowles,Falling Apart,21,15,4,,,,
41,-,Selwyn Birchwood,Brown Paper Bag,-,15,4,,,,
42,up,Howlin' Wolf,Spoonful,85,9,21,,,,
43,-,300 Officiel,Cennetten Çiçek,-,14,2,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',78,6,29,,,,
45,-,Seasick Steve,Big Green and Yeller,-,45,1,,,,
46,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,31,7,,,,
47,-,Otis Spann,The Blues Never Die,-,47,5,,,,
48,-,B.B. King,Paying the Cost to Be the Boss,-,12,12,,,,
49,-,B.B. King,I Like to Live the Love,-,43,3,,,,
50,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,18,,,,
51,-,Bobby Bland,Don't Cry No More,-,51,1,,,,
52,-,Lindsay Perry,Dancin' With the Devil,-,30,3,,,,
53,-,"Beverly ""Guitar"" Watkins",Red Mama Blues,-,53,1,,,,
54,-,B.B. King,Rock Me Baby,-,5,3,,,,
55,-,フレディ・キング,"It's Too Late, She's Gone",-,48,2,,,,
56,-,Warner/Chappell Productions,Big Bad Wolf,-,28,2,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,8,15,,,,
58,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,58,2,,,,
59,-,Buddy Guy,Somebody's Sleeping In My Bed,-,59,1,,,,
60,-,Blues Saraceno,Bad Man,-,11,17,,,,
61,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,18,6,,,,
62,-,Gary Moore,Spanish Guitar (Instrumental),-,16,8,,,,
63,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,16,4,,,,
64,-,No Blues,Lumen,-,9,7,,,,
65,-,B.B. King,Never Make a Move Too Soon,-,25,4,,,,
66,down,No Blues,Columbus Stockade,15,2,29,,,,
67,-,Sugar Ray and the Bluetones,Can't Hold Out (feat. Little Charlie Baty),-,67,1,,,,
68,-,Etta James,Damn Your Eyes,-,36,4,,,,
69,up,Etta James,Trust In Me,80,13,7,,,,
70,-,Joe Bonamassa,Love Ain't a Love Song,-,70,1,,,,
71,-,Guy Davis,Loneliest Road That I Know,-,30,1,,,,
72,-,John Lee Hooker,Boom Boom,-,5,18,,,,
73,-,B.B. King,Blues Boys Tune,-,5,25,,,,
74,-,Muddy Waters,Mannish Boy (Single Version),-,9,13,,,,
75,-,GA-20,The Whale Has Swallowed Me (Live),-,75,1,,,,
76,-,Gary Moore,Texas Strut,-,18,9,,,,
77,-,Beth Hart & Joe Bonamassa,Don't Explain,-,9,22,,,,
78,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,13,17,,,,
79,-,Gary Moore,Midnight Blues,-,2,23,,,,
80,-,Henrik Freischlader,The Memory of Our Love,-,5,4,,,,
81,-,Nick Miller & The Hustle Standard,Rodeo (feat. Rob Bailey & Jay Kill),-,24,1,,,,
82,-,Jimi Hendrix,Bleeding Heart,-,4,7,,,,
83,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,37,8,,,,
84,-,John Lee Hooker,It Serves You Right to Suffer,-,13,6,,,,
85,-,Lucky Peterson,Who's Been Talkin'?,-,14,7,,,,
86,-,Kenny Neal,Blues Fallin' Down Like Rain,-,7,8,,,,
87,-,Little Walter,Juke,-,40,2,,,,
88,down,B.B. King,No Good,33,20,6,,,,
89,up,Jimi Hendrix,Voodoo Chile Blues,90,9,12,,,,
90,-,Chris Cain,Helping Hand,-,31,2,,,,
91,-,John Lee Hooker,Boom Boom,-,10,12,,,,
92,down,Walter Trout,Blues for My Baby,88,18,8,,,,
93,-,Luther Allison,Bad News Is Coming,-,26,4,,,,
94,-,Elmore James,Dust My Broom,-,11,25,,,,
95,-,Alice Phoebe Lou,Nostalgia,-,6,31,,,,
96,-,Lightnin' Hopkins,Have You Ever Been Mistreated,-,96,1,,,,
97,down,B.B. King & John Mayer,Hummingbird,51,8,25,,,,
98,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,11,,,,
99,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You (Live),-,16,3,,,,
100,down,B.B. King & Eric Clapton,Hold On! I'm Comin',77,11,13,,,,
