Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,91,,,,
2,up,Gary Moore,The Prophet,7,2,73,,,,
3,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,1,91,,,,
4,up,Etta James,At Last,6,1,91,,,,
5,up,Lara Price Band,Crazy,17,5,2,,,,
6,down,Gary B.B. Coleman,The Sky Is Crying,1,1,85,,,,
7,down,Blues Delight,Slightly Hung Over,4,1,52,,,,
8,up,markh,Can't Help Falling In Love,13,1,79,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,95,4,59,,,,
10,up,Gary Moore,Picture of the Moon,18,3,50,,,,
11,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,52,,,,
12,up,Blues Saraceno,The River,56,2,42,,,,
13,up,Ömer Balık,Coffee Blues,27,1,18,,,,
14,-,No Blues featuring Tracy Bonham,Ya Dunya,-,2,49,,,,
15,up,The Black Keys,Crawling Kingsnake,75,2,12,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',31,6,44,,,,
17,up,Aynsley Lister,Need Her So Bad,52,7,28,,,,
18,up,John Lee Hooker,Boom Boom,68,5,31,,,,
19,up,Etta James,A Sunday Kind of Love,23,2,56,,,,
20,-,JT Coldfire,She's Crazy,-,3,30,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,20,3,51,,,,
22,down,B.B. King,The Thrill Is Gone,12,1,78,,,,
23,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),46,9,2,,,,
24,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,19,6,,,,
25,-,The Black Keys,Poor Boy a Long Way From Home,-,1,5,,,,
26,up,Little Walter,Who,71,10,17,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,1,89,,,,
28,-,Van Morrison,Roll With the Punches,-,20,4,,,,
29,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,89,,,,
30,-,マディ・ウォーターズ,Hoochie Coochie Man,-,25,3,,,,
31,-,Volker Strifler Band,I Smell Trouble,-,13,7,,,,
32,-,Albert Collins,If Trouble Was Money,-,32,1,,,,
33,-,Stan Webb & Chicken Shack,Don't Worry About a Thing,-,29,1,,,,
34,-,Wilburt Lee Reliford,Seems Like a Dream,-,34,1,,,,
35,-,B.B. King,How Blue Can You Get?,-,6,48,,,,
36,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,10,25,,,,
37,-,Kaz Hawkins,Because You Love Me,-,7,41,,,,
38,down,B.B. King,Lucille,11,1,43,,,,
39,up,Gary B.B. Coleman,One Eyed Woman,48,8,14,,,,
40,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,36,,,,
41,-,Aloe Blacc & AG,I'm Comin' Home,-,7,15,,,,
42,-,Kaz Hawkins,Feelin' Good,-,5,20,,,,
43,-,The Black Keys,Crawling Kingsnake (Edit),-,1,9,,,,
44,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,54,,,,
45,-,The Black Keys,Come on and Go with Me,-,6,4,,,,
46,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,13,28,,,,
47,down,Blues Cousins,Peace of Me,40,14,3,,,,
48,-,Joanne Shaw Taylor,Summertime,-,48,3,,,,
49,-,Danielle Nicole,Baby Eyes,-,21,1,,,,
50,-,The Black Keys,Mellow Peaches,-,7,4,,,,
51,up,Albert Cummings,Lonely Bed,67,7,37,,,,
52,down,Gary Moore,In My Dreams,21,8,11,,,,
53,down,The Black Keys,Walk with Me,35,12,6,,,,
54,-,Henrik Freischlader Band,Lonely World,-,5,26,,,,
55,up,Muddy Waters,I Can't Be Satisfied,58,10,21,,,,
56,-,Trampled Under Foot,It's a Man's Man's Man's World,-,55,3,,,,
57,-,Buddy Guy,Come Back Muddy,-,35,2,,,,
58,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,24,,,,
59,-,Luther Allison,Life Is a Bitch,-,18,7,,,,
60,-,The Black Keys,"Sad Days, Lonely Nights",-,17,4,,,,
61,-,Magic Slim,Cold Hearted Woman,-,16,8,,,,
62,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,31,10,,,,
63,-,Stan Webb & Chicken Shack,The Thrill Has Gone,-,49,2,,,,
64,-,The Black Keys,Do the Romp,-,3,6,,,,
65,-,Harry Manx & Friends,Tijuana (Live),-,65,5,,,,
66,-,Buddy Guy,Kiss Me Quick (feat. Kim Wilson),-,31,4,,,,
67,-,The Black Keys,Coal Black Mattie,-,8,6,,,,
68,-,Gráinne Duffy,Rather Go Blind,-,8,2,,,,
69,-,Buddy Guy,Born To Play Guitar,-,13,8,,,,
70,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,3,24,,,,
71,-,The Teskey Brothers,Carry You,-,8,22,,,,
72,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,37,15,,,,
73,-,The Black Keys,Going Down South,-,2,8,,,,
74,-,The Black Keys,Stay All Night,-,12,9,,,,
75,-,Mighty Sam McClain,I'm Tired of These Blues,-,23,14,,,,
76,-,Gary Moore,Enough of the Blues,-,44,1,,,,
77,-,Tony Spinner,Walkin' the Dawg,-,77,1,,,,
78,-,Joanne Shaw Taylor,Blackest Day,-,2,9,,,,
79,-,Joe Bonamassa,Redemption,-,16,8,,,,
80,-,Alice Phoebe Lou,Ocean,-,15,27,,,,
81,-,Çaçan Beats,Çaçan - Nefret,-,8,8,,,,
82,-,Eric Clapton,Believe In Life,-,15,4,,,,
83,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,83,1,,,,
84,-,Eric Clapton,Someday After a While,-,23,4,,,,
85,-,The Black Keys,Louise,-,4,5,,,,
86,down,Buddy Guy,A Man and the Blues,49,15,11,,,,
87,-,Buddy Guy,End of the Line,-,50,1,,,,
88,-,Cedric Burnside,Pretty Flowers,-,18,2,,,,
89,-,B.B. King,I'm Gonna Do What They Do To Me,-,14,2,,,,
90,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,11,21,,,,
91,-,Gary Moore,Midnight Blues,-,2,38,,,,
92,-,Eric Clapton,Blues Before Sunrise,-,9,19,,,,
93,-,Hugh Laurie,Kiss of Fire,-,3,49,,,,
94,-,Etta James & Riley Hampton,Girl of My Dreams,-,32,4,,,,
95,down,Buddy Guy,Whiskey for Sale,38,7,11,,,,
96,-,David Gogo,This Is a Man's World,-,12,10,,,,
97,down,Hugh Laurie,Let Them Talk,32,11,10,,,,
98,down,Muddy Waters,Lonesome in My Bedroom,15,4,6,,,,
99,-,米弟華特,Mannish Boy,-,5,25,,,,
100,-,ゲイリー・ムーア,Living With The Blues,-,45,3,,,,
