Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,116,,,,
2,up,Ömer Balık,Coffee Blues,6,1,45,,,,
3,up,Etta James,At Last,3,1,118,,,,
4,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,1,114,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,118,,,,
6,-,Hughes Taylor,Shook My World,-,6,1,,,,
7,down,Gary B.B. Coleman,The Sky Is Crying,1,1,112,,,,
8,up,Beth Hart,Bad Woman Blues,41,8,2,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,83,1,112,,,,
10,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,65,,,,
11,-,No Blues featuring Tracy Bonham,Ya Dunya,-,2,65,,,,
12,-,Gary Moore,Picture of the Moon,-,3,63,,,,
13,up,Blues Delight,Slightly Hung Over,21,1,75,,,,
14,-,Mighty Sam McClain,When the Hurt Is Over,-,7,9,,,,
15,-,Super Pipo,Way Down We Go (Slowed),-,15,1,,,,
16,up,Henrik Freischlader Band,Lonely World,90,5,40,,,,
17,-,The Black Keys,Poor Boy a Long Way From Home,-,1,13,,,,
18,up,JT Coldfire,She's Crazy,23,3,38,,,,
19,up,Alice Phoebe Lou,Nostalgia,70,6,50,,,,
20,-,Henrik Freischlader,The Memory of Our Love,-,5,10,,,,
21,up,Tinsley Ellis,Kiss of Death,99,6,33,,,,
22,up,Beth Hart,Caught Out In the Rain,65,8,4,,,,
23,-,Blues Cousins,Peace of Me,-,14,8,,,,
24,-,Freddie King,Have You Ever Loved a Woman,-,11,4,,,,
25,-,Buddy Guy,Born To Play Guitar,-,13,9,,,,
26,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,33,,,,
27,up,Albert King,Born Under a Bad Sign (Mono Mix),73,7,20,,,,
28,-,Philip Sayce,Alchemy (Live),-,28,6,,,,
29,-,Chris Bell & 100% Blues,Elevator to Heaven,-,12,18,,,,
30,-,Etta James,I Just Want to Make Love to You,-,9,34,,,,
31,-,Super Pipo,Bellyache Slowed,-,31,1,,,,
32,-,Benny Walker,Money and Fools,-,22,1,,,,
33,-,Shemekia Copeland,Married to the Blues,-,32,4,,,,
34,-,Dinah Washington,No Hard Feelings,-,5,10,,,,
35,-,Bobby Bland,This Time I'm Gone For Good,-,35,1,,,,
36,-,Buster Benton,Money Is the Name of the Game,-,20,3,,,,
37,up,B.B. King,How Blue Can You Get?,54,6,61,,,,
38,-,Gary Moore,The Thrill Is Gone (Live),-,13,6,,,,
39,-,Sam Myers,I Got the Blues,-,14,6,,,,
40,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,58,27,4,,,,
41,-,Sons of Legion,Power,-,11,15,,,,
42,-,Mighty Sam McClain,Don't Worry About Me,-,13,14,,,,
43,-,John Lee Hooker,The Motor City Is Burning,-,43,3,,,,
44,down,Etta James,All I Could Do Was Cry,10,10,32,,,,
45,up,Etta James,Fool That I Am,51,13,8,,,,
46,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,18,1,77,,,,
47,-,Dave Nevling,Insatiable,-,47,1,,,,
48,-,Chris Beard,All Night Long,-,17,24,,,,
49,-,The Black Keys,Crawling Kingsnake,-,2,19,,,,
50,-,Hal Walker,Be Your Man,-,50,4,,,,
51,-,B.B. King,Blues Boys Tune,-,5,50,,,,
52,-,Six Def,I'm the King,-,17,11,,,,
53,-,Dan Patlansky,Big Things Going Down,-,2,23,,,,
54,-,B.B. King,The Thrill Is Gone,-,1,99,,,,
55,-,The Teskey Brothers,Rain,-,6,10,,,,
56,-,Etta James,Trust In Me,-,13,13,,,,
57,-,Joe Bonamassa,Angel of Mercy (Live),-,57,1,,,,
58,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,63,,,,
59,-,Joe Louis Walker,Going to Canada,-,32,2,,,,
60,down,B.B. King,Rock Me Baby,5,5,15,,,,
61,-,Albert King,As the Years Go Passing By,-,21,2,,,,
62,-,Bap Kennedy,Moonlight Kiss,-,5,13,,,,
63,-,Alice Phoebe Lou,Something Holy,-,6,51,,,,
64,up,Howlin' Wolf,Smokestack Lightnin',80,6,57,,,,
65,-,Dreaming Bull,No Use,-,22,6,,,,
66,-,Henrik Freischlader Band,Justice Blues,-,32,4,,,,
67,-,Albert King,The Very Thought of You,-,6,2,,,,
68,-,Michael Kaeshammer,Forbidden Love,-,21,7,,,,
69,up,Gary Moore,Midnight Blues,69,2,45,,,,
70,-,Big Mama Thornton,Hound Dog,-,43,5,,,,
71,-,Buddy Guy,Come Back Muddy,-,35,3,,,,
72,-,Django Reinhardt,Crazy Rhythm,-,72,1,,,,
73,-,Albert King,Kansas City,-,27,2,,,,
74,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,15,20,,,,
75,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,9,20,,,,
76,-,The Robert Cray Band,Back Home,-,16,3,,,,
77,-,Willie Dixon,You Shook Me,-,10,7,,,,
78,-,Albert King,Personal Manager,-,30,1,,,,
79,-,Jimi Hendrix,Born Under a Bad Sign,-,5,35,,,,
80,-,Gary B.B. Coleman,Too Much Weekend,-,36,6,,,,
81,-,Albert King,"Oh, Pretty Woman",-,29,5,,,,
82,-,Henrik Freischlader,I Loved Another Woman (Live),-,13,8,,,,
83,-,Robert Johnson,Cross Road Blues,-,10,27,,,,
84,down,Gary Moore,The Prophet,15,2,95,,,,
85,-,No Blues,The Regular,-,36,7,,,,
86,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,54,,,,
87,-,Gary Moore,All Your Love,-,34,7,,,,
88,-,Stan Webb & Chicken Shack,Don't Worry About a Thing,-,29,8,,,,
89,-,Eric Clapton,After Midnight (Live),-,66,1,,,,
90,-,Albert King,I'll Play the Blues for You,-,7,29,,,,
91,-,Joe Bonamassa,Evil Mama,-,19,4,,,,
92,-,Albert King,Don't Throw Your Love On Me So Strong (Live),-,17,4,,,,
93,up,B.B. King,Ghetto Woman,98,19,19,,,,
94,down,B.B. King,Lucille,92,1,55,,,,
95,down,Janiva Magness,I Love You More Than You'll Ever Know,61,11,6,,,,
96,-,Albert Collins,"Cold, Cold Feeling",-,11,16,,,,
97,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,19,12,,,,
98,-,John Lee Hooker,This Land Is Nobody's Land,-,98,1,,,,
99,-,Damon Fowler,I Hope It's Gonna Rain,-,9,12,,,,
100,-,Susan Tedeschi,Voodoo Woman (Live),-,100,1,,,,
