Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,1,71,,,,
2,down,Gary Moore,Still Got the Blues,1,1,71,,,,
3,-,Kenny Neal,The Things I Used to Do,-,3,1,,,,
4,down,Etta James,At Last,2,1,71,,,,
5,-,Kenny Neal,Someday,-,5,1,,,,
6,up,Gary Moore,The Prophet,37,2,55,,,,
7,-,Kenny Neal,Just a Matter of Time,-,7,1,,,,
8,up,Blues Delight,Slightly Hung Over,33,1,37,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,21,1,65,,,,
10,-,Kenny Neal,Blues Fallin' Down Like Rain,-,7,9,,,,
11,-,Kenny Neal,My Babe,-,11,1,,,,
12,-,Eric Clapton,Me and the Devil Blues,-,12,6,,,,
13,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,42,,,,
14,-,Kenny Neal,Shadow On the Moon,-,14,1,,,,
15,down,B.B. King,The Thrill Is Gone,5,1,62,,,,
16,up,Etta James,A Sunday Kind of Love,17,2,38,,,,
17,up,Etta James,I'd Rather Go Blind,56,5,46,,,,
18,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,11,1,69,,,,
19,up,markh,Can't Help Falling In Love,26,1,61,,,,
20,down,No Blues featuring Tracy Bonham,Black Cadillac,9,5,41,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,70,,,,
22,-,Gary Moore,Drowning in Tears,-,22,1,,,,
23,-,Alice Phoebe Lou,Ocean,-,15,24,,,,
24,-,Gary Moore,Picture of the Moon,-,3,37,,,,
25,-,Kenny Neal,Full-Time Fool,-,25,1,,,,
26,-,Kenny Neal,Big Boss Man,-,26,1,,,,
27,up,John Lee Hooker,Boogie At Russian Hill,42,27,2,,,,
28,down,Derek & The Dominos,Layla (40th Anniversary Version),15,5,42,,,,
29,down,No Blues,Farewell Shalabiye,28,4,31,,,,
30,up,Gary Moore,In My Dreams,69,8,3,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,100,1,56,,,,
32,-,Brittany Howard,Stay High,-,8,9,,,,
33,-,Kenny Neal,Can't Say I Didn't Try,-,24,1,,,,
34,-,Kenny Neal,Strike While the Iron Is Hot,-,30,1,,,,
35,-,Galt MacDermot,Coffee Cold,-,4,16,,,,
36,-,Ben Harper,Everything,-,36,1,,,,
37,-,Beth Hart,Without Words In the Way,-,12,1,,,,
38,-,No Blues,Rolling Maryam,-,38,1,,,,
39,down,Gary Moore,Midnight Blues,19,2,27,,,,
40,-,Gary Moore,As the Years Go Passing By,-,12,8,,,,
41,-,Howlin' Wolf,Back Door Man,-,19,1,,,,
42,-,Kenny Neal,I'm Ready,-,38,1,,,,
43,-,Jimi Hendrix,Mannish Boy,-,40,6,,,,
44,-,B.B.キング,MY BABY'S COMIN' HOME - SINGLE VERSION (Single Version),-,35,2,,,,
45,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,13,13,20,,,,
46,-,Shelby Merry,Gallows,-,17,5,,,,
47,-,Jimi Hendrix,Catfish Blues,-,8,8,,,,
48,-,Gary Moore,Nothing's the Same,-,19,4,,,,
49,-,Chris Bell & 100% Blues,Elevator to Heaven,-,12,15,,,,
50,-,Jerry Butler,You're the Only One,-,50,1,,,,
51,-,Jimi Hendrix,Born Under a Bad Sign,-,5,22,,,,
52,-,Alice Phoebe Lou,"New Song (Live at Funkhaus, 2019)",-,52,1,,,,
53,-,Alice Phoebe Lou,"My Outside (Live at Funkhaus, 2019)",-,30,1,,,,
54,-,Carey Bell,Hard Working Woman,-,18,14,,,,
55,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,55,4,,,,
56,-,Shemekia Copeland,Married to the Blues,-,32,1,,,,
57,-,Etta James,Don't Cry Baby,-,33,4,,,,
58,-,Thorbjørn Risager & The Black Tornado,Nobody but the Moon,-,58,1,,,,
59,down,Etta James,I Just Want to Make Love to You,49,9,17,,,,
60,-,Thorbjørn Risager & The Black Tornado,Last Train,-,60,1,,,,
61,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),92,8,29,,,,
62,down,Maan kuba,Steady Blue for a While,18,18,2,,,,
63,down,Thorbjørn Risager & The Black Tornado,Come on In,46,35,2,,,,
64,-,Jean Mouawad,Is It Because I'm Black (feat. Chady Nachef),-,45,4,,,,
65,up,Joe Bonamassa,Sloe Gin,87,24,7,,,,
66,-,Gary Moore,Oh Pretty Woman,-,22,8,,,,
67,-,Jimmy Rogers,Walking By Myself,-,67,3,,,,
68,-,Gary Moore,Moving On,-,24,6,,,,
69,-,No Blues,Memphis,-,12,6,,,,
70,-,Aynsley Lister,Need Her So Bad,-,7,17,,,,
71,-,Big Mama Thornton,Hound Dog,-,71,1,,,,
72,-,No Blues,Nobody's Fault But Mine,-,39,1,,,,
73,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday,-,31,2,,,,
74,-,No Blues,The Regular,-,36,1,,,,
75,-,Guy Davis,Loneliest Road That I Know,-,30,3,,,,
76,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,26,,,,
77,down,Aaron Keylock,Just One Question,20,20,2,,,,
78,-,Tommy Johnson,Canned Heat Blues,-,78,1,,,,
79,-,Rory Gallagher,I Fall Apart,-,12,6,,,,
80,-,Chuxx Morris,Dead Man Walking,-,7,1,,,,
81,-,米弟華特,Mannish Boy,-,5,17,,,,
82,down,Alice Phoebe Lou,Something Holy,52,6,29,,,,
83,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,3,44,,,,
84,-,Eric Clapton,Stop Breakin' Down Blues,-,40,3,,,,
85,-,Albert King,I'll Play the Blues for You,-,7,17,,,,
86,-,Afifi,Like a Goodbye,-,17,1,,,,
87,-,The Rolling Stones,Ride 'Em On Down,-,1,17,,,,
88,-,B.B. King,Hummingbird,-,30,7,,,,
89,down,Dr. John,Walking By the River,63,48,2,,,,
90,down,James Litherland,Where To Turn,45,40,5,,,,
91,-,Rhythm X Revival,The Beast,-,16,5,,,,
92,-,No Blues,Hard Killing Floor,-,92,1,,,,
93,down,Josh Teskey & Ash Grunwald,Something With Feel,40,39,4,,,,
94,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,14,9,,,,
95,-,Mighty Mo Rodgers,Picasso Blue (Live),-,19,7,,,,
96,down,Tinsley Ellis,Kiss of Death,8,6,15,,,,
97,down,Hugh Laurie,Kiss of Fire,41,3,41,,,,
98,-,The Kingmakers,"Honey Bee (From ""Dance Moms"")",-,98,1,,,,
99,-,Muddy Waters,Mannish Boy (Single Version),-,9,16,,,,
100,down,Eric Clapton,Stand and Deliver,58,27,2,,,,
