Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,89,,,,
2,up,Gary Moore,The Prophet,2,2,71,,,,
3,up,Gary Moore,Picture of the Moon,13,3,48,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,1,89,,,,
5,up,markh,Can't Help Falling In Love,7,1,77,,,,
6,up,Tony Qattan,Ya Aib Elaib (Guitar),75,6,3,,,,
7,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,87,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,6,1,83,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,21,3,49,,,,
10,up,The Teskey Brothers,Carry You,56,8,21,,,,
11,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,98,1,87,,,,
12,-,Eddy Wilsons Blues Band,I Just Can't Wait No More,-,12,1,,,,
13,up,B.B. King,The Thrill Is Gone,36,1,76,,,,
14,down,Ömer Balık,Coffee Blues,4,1,16,,,,
15,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,55,1,60,,,,
16,up,Aynsley Lister,Need Her So Bad,28,7,26,,,,
17,-,Henrik Freischlader Band,Lonely World,-,5,25,,,,
18,-,Cedric Burnside,Pretty Flowers,-,18,1,,,,
19,up,Muddy Waters,I Can't Be Satisfied,66,10,19,,,,
20,up,Van Morrison,Roll With the Punches,20,20,3,,,,
21,down,Muddy Waters,Lonesome in My Bedroom,9,4,4,,,,
22,-,Joe Bonamassa,Drive,-,6,21,,,,
23,up,The Teskey Brothers,Paint My Heart,54,23,9,,,,
24,down,Blues Delight,Slightly Hung Over,5,1,50,,,,
25,up,Sons of Legion,Power,58,11,11,,,,
26,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,21,11,,,,
27,up,The Teskey Brothers,That Bird,48,18,12,,,,
28,-,Junior Kimbrough,I Gotta Try You Girl (feat. Daft Punk) [Daft Punk Edit],-,28,2,,,,
29,up,Ray Bonneville,Listen,30,29,2,,,,
30,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,4,57,,,,
31,up,Gary Moore,In My Dreams,33,8,9,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',12,6,42,,,,
33,-,Floyd Lee Band,Come Home,-,33,2,,,,
34,-,Joel Paterson,Across the Universe,-,29,1,,,,
35,-,Buddy Guy,Come Back Muddy,-,35,1,,,,
36,-,Gary Moore,Too Tired,-,36,7,,,,
37,-,John Lee Hooker,My Baby Don't Love Me,-,37,2,,,,
38,-,Tom Grant,Love & Desire,-,8,2,,,,
39,-,Buddy Guy,Kiss Me Quick (feat. Kim Wilson),-,31,3,,,,
40,up,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,41,16,18,,,,
41,-,Blues Saraceno,Run on for a Long Time,-,7,12,,,,
42,up,Buddy Guy,Born To Play Guitar,99,13,7,,,,
43,up,Lincoln Grounds & Thomm Jutz,Feel It Too,87,43,2,,,,
44,-,The Teskey Brothers,So Caught Up,-,5,25,,,,
45,-,No Blues featuring Tracy Bonham,Black Cadillac,-,5,51,,,,
46,-,The Black Keys,Poor Boy a Long Way From Home,-,1,4,,,,
47,-,No Blues,Memphis,-,12,7,,,,
48,down,John Lee Hooker,Boom Boom,10,5,29,,,,
49,down,マディ・ウォーターズ,Hoochie Coochie Man,25,25,2,,,,
50,-,حنان ماضي & علي الالفي,الي البنت اللي سهرانه,-,12,19,,,,
51,-,B.B. King,Blues Boys Tune,-,5,38,,,,
52,-,Alice Phoebe Lou,Galaxies,-,14,11,,,,
53,-,Blues Cousins,Peace of Me,-,14,1,,,,
54,down,Alice Phoebe Lou,Fynbos,46,10,18,,,,
55,-,B.B. King,Stop Putting the Hurt on Me,-,55,2,,,,
56,down,B.B. King,Lucille,24,1,41,,,,
57,down,Muddy Waters,Mannish Boy (Single Version),17,9,26,,,,
58,-,Aaron Keylock,Just One Question,-,20,4,,,,
59,-,Gary Moore,I Loved Another Woman,-,11,11,,,,
60,-,Selwyn Birchwood,Brown Paper Bag,-,15,8,,,,
61,down,Stan Webb & Chicken Shack,Don't Worry About a Thing,44,24,2,,,,
62,down,Alice Phoebe Lou,Something Holy,26,6,38,,,,
63,-,Jimi Hendrix,Red House,-,4,26,,,,
64,-,B.B. King,What Happened,-,40,1,,,,
65,-,Albert King,I'll Play the Blues for You,-,7,22,,,,
66,-,David Clayton Thomas,Lucretia MacEvil,-,12,11,,,,
67,up,The Black Keys,Stay All Night,78,12,8,,,,
68,-,Roy Buchanan,Sweet Dreams,-,11,7,,,,
69,-,Buddy Guy,The Blues Is Alive and Well,-,19,5,,,,
70,-,John Lee Hooker,Same Old Blues Again,-,70,1,,,,
71,-,Gary B.B. Coleman,Baby Please Come Home,-,39,2,,,,
72,-,Selwyn Birchwood,Don't Call No Ambulance,-,72,1,,,,
73,-,Joe Bonamassa,Reconsider Baby,-,9,16,,,,
74,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,6,,,,
75,-,Dan Patlansky,Big Things Going Down,-,2,19,,,,
76,down,King King,Jealousy,11,11,3,,,,
77,-,Hugh Laurie,Kiss of Fire,-,3,48,,,,
78,-,Joe Bonamassa,Junction 61,-,11,8,,,,
79,-,No Blues featuring Tracy Bonham,Longa Shahnaaz (Instrumental),-,36,1,,,,
80,down,Etta James,At Last,3,1,89,,,,
81,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,19,5,,,,
82,down,No Blues,Rageen Rambling,51,12,37,,,,
83,-,Kenny Neal,Blues Fallin' Down Like Rain,-,7,13,,,,
84,-,The Teskey Brothers,Hold Me,-,22,9,,,,
85,down,Etta James,A Sunday Kind of Love,31,2,54,,,,
86,-,North Downs,Nightlife Blues,-,51,1,,,,
87,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,8,35,,,,
88,-,John Lee Hooker,Boom Boom,-,10,17,,,,
89,-,Gary Moore,As the Years Go Passing By,-,12,10,,,,
90,-,Howlin' Wolf,Howlin' For My Darlin',-,90,2,,,,
91,-,米弟華特,Mannish Boy,-,5,24,,,,
92,down,The Black Keys,Louise,77,4,4,,,,
93,-,Buddy Guy,I Go By Feel,-,23,6,,,,
94,-,Joe Bonamassa,Jockey Full of Bourbon,-,9,8,,,,
95,-,Buddy Guy,Buddy's Groove,-,95,1,,,,
96,-,Chris Bell & 100% Blues,Elevator to Heaven,-,12,16,,,,
97,-,Stan Webb & Chicken Shack,If Only,-,97,1,,,,
98,-,The Black Keys,Crawling Kingsnake (Edit),-,1,8,,,,
99,-,Luther Allison,Luther's Blues,-,36,5,,,,
100,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,3,23,,,,
