Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,7,,,,
2,up,Etta James,At Last,9,1,7,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,7,,,,
4,-,B.B. King,Lucille,-,1,2,,,,
5,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,7,1,7,,,,
6,down,Gary Moore,Still Got the Blues,4,1,7,,,,
7,-,Blues Saraceno,Run on for a Long Time,-,7,2,,,,
8,-,Beth Hart,Caught out in the Rain (Live),-,2,3,,,,
9,up,markh,Can't Help Falling In Love,38,1,4,,,,
10,-,John Lyons,Lonely Fool,-,10,3,,,,
11,down,Blues Saraceno,The River,10,2,5,,,,
12,-,Curtis Mayfield,Billy Jack,-,12,2,,,,
13,up,B.B. King,The Thrill Is Gone,59,1,5,,,,
14,-,Gary B.B. Coleman,The Sky Is Cryin',-,3,6,,,,
15,-,Freddie King,Hide Away,-,6,5,,,,
16,-,B.B. King,I Can't Let You Go,-,15,1,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),74,5,4,,,,
18,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,8,1,,,,
19,-,B.B. King,Teardrops from My Eyes,-,19,1,,,,
20,up,Earl Hooker,End of the Blues,63,9,3,,,,
21,-,John Lee Hooker,Boom Boom,-,5,4,,,,
22,-,Otis Rush,Double Trouble,-,14,1,,,,
23,up,Buddy Guy,I Go By Feel,32,23,2,,,,
24,-,Buddy Guy,Thank Me Someday,-,24,1,,,,
25,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,1,,,,
26,-,Rory Gallagher,A Million Miles Away,-,26,1,,,,
27,up,Howlin' Wolf,Spoonful,82,9,6,,,,
28,-,Kaz Hawkins,Because You Love Me,-,7,3,,,,
29,-,B.B. King,Heed My Warning,-,29,1,,,,
30,up,Elmore James,Dust My Broom,67,11,4,,,,
31,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,13,2,,,,
32,-,Gary B.B. Coleman,Please Don't Dog Me,-,7,3,,,,
33,-,Buddy Guy,A Man and the Blues,-,15,1,,,,
34,-,Henrik Freischlader Band,Lonely World,-,5,3,,,,
35,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,4,,,,
36,-,Robert Johnson,Hell Hound On My Trail,-,36,1,,,,
37,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,37,1,,,,
38,-,B.B. King,Rainbow Riot,-,38,1,,,,
39,down,B.B. King,Chains and Things,6,5,4,,,,
40,-,Sonny Boy Williamson II,Help Me (Mono),-,28,1,,,,
41,-,B.B. King,Broken Heart,-,41,1,,,,
42,-,Bobby Bland,Lovin' Blues,-,42,1,,,,
43,-,B.B. King,I Need Your Love,-,43,1,,,,
44,down,Albert King,I'll Play the Blues for You (Alternate Version),21,11,4,,,,
45,-,Bobby Bland,Lead Me On,-,45,1,,,,
46,-,Blues Saraceno,Outlaw Justice,-,15,1,,,,
47,-,B.B. King,Inflation Blues,-,23,1,,,,
48,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,48,1,,,,
49,-,Bobby Bland,"Cry, Cry, Cry",-,49,1,,,,
50,-,Clarence Carter,Looking for a Fox,-,50,1,,,,
51,-,B.B. King,See That My Grave Is Kept Clean,-,20,1,,,,
52,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,22,1,,,,
53,down,Gary Moore,The Prophet,2,2,6,,,,
54,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,15,3,,,,
55,-,B.B. King,Blues for Me,-,55,1,,,,
56,-,Nick Nolan,Hell on Wheels,-,56,1,,,,
57,-,B.B. King,Five Long Years,-,57,1,,,,
58,-,B.B. King & Eric Clapton,Days of Old,-,35,1,,,,
59,-,B.B. King,"Tired of Your Jive (Live At The International Club, Chicago/1966)",-,51,1,,,,
60,up,Hugh Laurie,St James Infirmary,68,8,2,,,,
61,up,B.B. King & Mark Knopfler,All Over Again,79,8,4,,,,
62,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,2,,,,
63,-,B.B. King & Elton John,Rock This House,-,16,1,,,,
64,-,B.B. King & Eric Clapton,Marry You,-,25,2,,,,
65,-,B.B. King,Gambler's Blues,-,53,1,,,,
66,-,Roy Brown,Good Rockin' Tonight,-,26,1,,,,
67,-,B.B. King,Stop Putting the Hurt on Me,-,55,1,,,,
68,-,B.B. King,Think It Over (Single Version),-,44,1,,,,
69,up,B.B. King & Eric Clapton,Riding With the King,93,1,5,,,,
70,-,B.B. King,Nobody Loves Me But My Mother,-,62,1,,,,
71,-,Wynonie Harris,Grandma Plays the Numbers,-,29,1,,,,
72,-,B.B. King,I'm With You,-,72,1,,,,
73,-,Albert King,Kansas City,-,27,1,,,,
74,-,Gary B.B. Coleman,The Sky Is Crying,-,1,5,,,,
75,-,Pointy Features & brillion.,Ethereal Blues,-,41,2,,,,
76,-,B.B. King,Blues Boys Tune,-,5,2,,,,
77,-,John Lee Hooker,Back Biters and Syndicaters,-,77,1,,,,
78,-,Jimi Hendrix,Born Under a Bad Sign,-,5,3,,,,
79,-,B.B. King & Eric Clapton,Ten Long Years,-,5,2,,,,
80,-,No Blues featuring Tracy Bonham,Ya Dunya,-,2,3,,,,
81,-,Howlin' Wolf,Back Door Man,-,16,2,,,,
82,-,Roy Brown,Butcher Pete Part 1 & 2,-,33,1,,,,
83,up,Elmore James,Shake Your Money Maker,87,17,2,,,,
84,-,Hugh Laurie,Unchain My Heart,-,6,4,,,,
85,-,Gary B.B. Coleman,The Elk Side,-,17,1,,,,
86,down,Mighty Sam McClain,When the Hurt Is Over,11,10,4,,,,
87,-,Muddy Waters,I Can't Be Satisfied,-,67,1,,,,
88,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,13,2,,,,
89,-,Albert King,I'll Play the Blues for You (Edit),-,13,3,,,,
90,-,Chuck Berry,The Things I Used To Do,-,51,1,,,,
91,-,B.B. King,To Know You Is to Love You,-,6,1,,,,
92,-,Muddy Waters,Got My Mojo Working,-,18,2,,,,
93,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),86,33,2,,,,
94,-,Eric Clapton,Little Queen of Spades,-,32,1,,,,
95,-,Etta James,I'd Rather Go Blind,-,5,4,,,,
96,-,Beth Hart & Joe Bonamassa,For My Friends,-,21,2,,,,
97,-,Howlin' Wolf,Wang Dang Doodle,-,8,5,,,,
98,down,Blues Saraceno,Bad Man,60,11,4,,,,
99,-,Willie Dixon,You Shook Me,-,10,1,,,,
100,-,Dr. Wu',Storm Watch Warning,-,27,1,,,,
