Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,80,,,,
2,up,The Black Keys,Going Down South,2,2,2,,,,
3,up,Servet Tunç,Xezal (feat. Cehennem Beat),33,3,3,,,,
4,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,80,,,,
5,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,1,52,,,,
6,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,48,,,,
7,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,1,78,,,,
8,up,Gary Moore,Still Got the Blues,16,1,80,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,79,,,,
10,down,Ömer Balık,Coffee Blues,4,1,7,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,26,1,74,,,,
12,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,48,,,,
13,-,Gary Moore,The Prophet,-,2,63,,,,
14,-,The Black Keys,Come on and Go with Me,-,6,1,,,,
15,-,Van Morrison,Jealousy,-,15,1,,,,
16,-,Jimi Hendrix,Born Under a Bad Sign,-,5,26,,,,
17,-,Gary Moore,Midnight Blues,-,2,32,,,,
18,-,Beth Hart & Joe Bonamassa,Don't Explain,-,9,30,,,,
19,-,The Black Keys,Mellow Peaches,-,7,1,,,,
20,up,No Blues,Columbus Stockade,41,2,39,,,,
21,-,The Black Keys,Walk with Me,-,12,1,,,,
22,-,John Lee Hooker,I'm Bad Like Jesse James (Live),-,22,2,,,,
23,-,Jimi Hendrix,Once I Had a Woman,-,9,15,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),68,8,19,,,,
25,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,31,,,,
26,-,The Black Keys,"Sad Days, Lonely Nights",-,17,1,,,,
27,-,Etta James,All I Could Do Was Cry,-,10,22,,,,
28,-,The Black Keys,Do the Romp,-,3,1,,,,
29,-,Etta James,A Sunday Kind of Love,-,2,46,,,,
30,-,Hound Dog Taylor & The HouseRockers,Give Me Back My Wig,-,30,1,,,,
31,-,Brittany Howard,Stay High,-,8,12,,,,
32,down,Alice Boman,Skiss 8,24,24,2,,,,
33,-,Gary Moore,The Thrill Is Gone (Live),-,13,1,,,,
34,-,The Teskey Brothers,Paint My Heart,-,23,5,,,,
35,-,Ray Bonneville,Cross and Flowers,-,33,4,,,,
36,up,Luther Allison,Luther's Blues,57,36,3,,,,
37,-,Joe Bonamassa,The Great Flood,-,12,12,,,,
38,up,The Black Keys,Crawling Kingsnake (Edit),52,1,5,,,,
39,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,14,23,,,,
40,-,Blues Saraceno,The River,-,2,38,,,,
41,up,War & Pierce,Amen,69,41,2,,,,
42,-,Jimi Hendrix,Red House,-,4,22,,,,
43,-,JT Coldfire,She's Crazy,-,3,28,,,,
44,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,21,7,,,,
45,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,21,3,,,,
46,-,Rory Gallagher,Bad Penny,-,3,10,,,,
47,-,T-Bone Walker,That's Better for Me,-,47,1,,,,
48,-,Joe Tex,I Gotcha,-,48,2,,,,
49,down,B.B. King & Mark Knopfler,All Over Again,21,8,37,,,,
50,-,Alice Phoebe Lou,Nostalgia,-,6,39,,,,
51,-,Bessie Smith,St. Louis Blues,-,15,14,,,,
52,-,No Blues,The Clock (Instrumental),-,17,6,,,,
53,down,B.B. King & Eric Clapton,Riding With the King,37,1,63,,,,
54,down,The Black Keys,Crawling Kingsnake,13,2,5,,,,
55,-,Hugh Laurie,Unchain My Heart,-,6,27,,,,
56,down,Etta James,I Just Want to Make Love to You,53,9,21,,,,
57,-,Van Morrison,Latest Record Project,-,57,1,,,,
58,down,Gary B.B. Coleman,The Sky Is Cryin',44,3,44,,,,
59,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,13,23,,,,
60,up,Alice Boman,What Are You Searching For,63,60,2,,,,
61,-,markh,Can't Help Falling In Love,-,1,69,,,,
62,-,Howlin' Wolf,Smokestack Lightnin',-,6,35,,,,
63,-,Etta James,Seven Day Fool,-,16,6,,,,
64,-,Joe Bonamassa,Self-Inflicted Wounds,-,33,4,,,,
65,down,B.B. King,Blues Boys Tune,46,5,33,,,,
66,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,30,,,,
67,-,Kaz Hawkins,Because You Love Me,-,7,39,,,,
68,down,Blues Delight,Slightly Hung Over,67,1,44,,,,
69,-,Joe Bonamassa,How Deep This River Runs,-,63,5,,,,
70,-,Shemekia Copeland,Married to the Blues,-,32,3,,,,
71,-,B.B. King,There Must Be a Better World Somewhere,-,17,10,,,,
72,-,Floyd Lee Band,Mean Blues,-,27,4,,,,
73,-,B.B. King,Paying the Cost to Be the Boss,-,12,15,,,,
74,up,Little Walter,Who,75,10,13,,,,
75,up,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,78,37,12,,,,
76,-,Çaçan Beats,Çaçan - Nefret,-,8,4,,,,
77,-,Brittany Howard,He Loves Me,-,51,3,,,,
78,-,Tab Benoit,Nice and Warm,-,42,2,,,,
79,down,The Teskey Brothers,Carry You,8,8,18,,,,
80,down,Muddy Waters,Mannish Boy (Single Version),50,9,21,,,,
81,down,John Lee Hooker,Boom Boom,28,5,26,,,,
82,-,B.B. King,"Darling, You Know I Love You (Live at B.B. King Blues Club)",-,82,1,,,,
83,-,Beth Hart,Rub Me For Luck,-,56,1,,,,
84,-,Van Morrison,Roll With the Punches,-,20,1,,,,
85,down,B.B. King,You Are My Sunshine (Live at B.B. King Blues Club),31,31,2,,,,
86,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,21,12,,,,
87,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,5,,,,
88,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,16,6,,,,
89,down,Beth Hart & Joe Bonamassa,Addicted,87,1,23,,,,
90,-,King King,Jealousy,-,11,1,,,,
91,-,Joe Bonamassa,Drive,-,6,15,,,,
92,-,Joe Bonamassa,Blues Deluxe,-,7,8,,,,
93,down,Jimi Hendrix,Jam 292,86,29,8,,,,
94,-,Blues Saraceno,Bad Man,-,11,18,,,,
95,-,Jimi Hendrix,Voodoo Chile Blues,-,9,19,,,,
96,down,Aynsley Lister,Little Wing,49,49,2,,,,
97,-,Beth Hart,Caught out in the Rain (Live),-,2,26,,,,
98,-,Gary Moore,As the Years Go Passing By,-,12,9,,,,
99,-,Aynsley Lister,Need Her So Bad,-,7,20,,,,
100,-,Detroit Blues Band,Tears from My Eyes,-,10,3,,,,
