Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,1,24,,,,
2,up,Etta James,At Last,9,1,24,,,,
3,-,Gary B.B. Coleman,The Sky Is Cryin',-,3,14,,,,
4,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,5,1,23,,,,
5,up,Bap Kennedy,Moonlight Kiss,31,5,2,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,13,1,18,,,,
7,down,Gary B.B. Coleman,The Sky Is Crying,2,1,21,,,,
8,down,markh,Can't Help Falling In Love,1,1,17,,,,
9,-,B.B. King,The Thrill Is Gone,-,1,19,,,,
10,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,4,10,,,,
11,-,Joe Bonamassa,Reconsider Baby,-,9,5,,,,
12,up,Beth Hart & Joe Bonamassa,Ain't No Way,43,11,7,,,,
13,-,Hazmat Modine,Bahamut,-,13,1,,,,
14,up,Beth Hart & Joe Bonamassa,Close to My Fire,88,12,5,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,24,,,,
16,down,Kaz Hawkins,Feelin' Good,8,5,6,,,,
17,-,Derek & The Dominos,Layla (40th Anniversary Version),-,5,14,,,,
18,up,Alice Phoebe Lou,Nostalgia,24,6,12,,,,
19,-,Joe Bonamassa,Blues Deluxe (Live),-,19,1,,,,
20,up,Pino Daniele,Terra Mia,30,20,2,,,,
21,-,Buddy Guy,Smarter Than I Was,-,19,1,,,,
22,-,Tab Benoit,These Arms of Mine,-,22,1,,,,
23,down,Alice Phoebe Lou,Something Holy,15,6,6,,,,
24,-,B.B. King & Eric Clapton,Ten Long Years,-,5,7,,,,
25,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,13,5,,,,
26,-,Michael Burks,Changed Man,-,26,5,,,,
27,down,Gary Moore,Still Got the Blues,18,1,24,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,3,15,,,,
29,-,John Lee Hooker,Boom Boom,-,10,4,,,,
30,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),100,7,6,,,,
31,-,The Teskey Brothers,So Caught Up,-,5,12,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',91,6,11,,,,
33,-,Vaya Con Dios,For You,-,22,1,,,,
34,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,22,9,6,,,,
35,-,Buddy Guy,Whiskey for Sale,-,7,1,,,,
36,-,Billy Stewart,Strange Feeling,-,28,4,,,,
37,up,Buddy Guy,What Kind of Woman Is This?,87,5,11,,,,
38,-,Mat McHugh,Go Don't Stop,-,38,3,,,,
39,-,Ella Fitzgerald,Everytime We Say Goodbye,-,39,1,,,,
40,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,29,4,,,,
41,up,Alice Phoebe Lou,Witches,45,6,3,,,,
42,-,Dr. Hector & The Groove Injectors,A Fool Like Me,-,42,1,,,,
43,-,Beth Hart & Joe Bonamassa,For My Friends,-,21,6,,,,
44,-,The Teskey Brothers,Hold Me,-,22,3,,,,
45,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,6,,,,
46,-,Dr. Hector & The Groove Injectors,The High Cost of Living,-,46,1,,,,
47,-,C.W. Stoneking,The Love Me or Die,-,11,4,,,,
48,-,Jimi Hendrix,Once I Had a Woman,-,9,6,,,,
49,-,Eric Clapton,Little Queen of Spades,-,32,2,,,,
50,up,Beth Hart & Joe Bonamassa,Don't Explain,58,9,7,,,,
51,-,Blues Delight,Slightly Hung Over,-,1,3,,,,
52,-,B.B. King,Paying the Cost to Be the Boss,-,12,5,,,,
53,-,B.B. King,Think It Over (Single Version),-,44,3,,,,
54,-,B.B. King,So Excited,-,13,2,,,,
55,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,15,6,,,,
56,-,Nina Simone,My Man's Gone Now,-,31,3,,,,
57,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,33,3,,,,
58,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,62,3,5,,,,
59,down,Gary B.B. Coleman,Please Don't Dog Me,11,7,9,,,,
60,-,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),-,46,1,,,,
61,-,Big Mama Thornton,Hound Dog,-,8,6,,,,
62,-,B.B. King,I Like to Live the Love,-,43,2,,,,
63,-,"Bobby ""Blue"" Bland",Dreamer,-,63,1,,,,
64,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,15,,,,
65,-,Mike Giffin & The Unknown Blues Band,Give Me What I Got Comin',-,50,1,,,,
66,-,Blues Company,Silent Nite,-,10,1,,,,
67,-,Walter Trout,Do You Still See Me At All (feat. Jon Trout),-,67,1,,,,
68,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,30,3,,,,
69,-,Canned Heat,On the Road Again,-,24,4,,,,
70,-,Howlin' Wolf,Spoonful,-,9,11,,,,
71,down,Gary Moore,The Blues Is Alright,36,23,5,,,,
72,-,Brittany Howard,History Repeats,-,30,1,,,,
73,down,Alice Phoebe Lou,Ocean,64,15,8,,,,
74,-,Danielle Nicole,You Only Need Me When You're Down,-,12,1,,,,
75,-,Beth Hart & Joe Bonamassa,Addicted,-,1,10,,,,
76,-,Ana Popovic,Unconditional,-,30,7,,,,
77,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,8,4,,,,
78,-,Vaya Con Dios,Brave Jane,-,59,1,,,,
79,down,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,16,16,6,,,,
80,-,Vaya Con Dios,Muddy Waters,-,80,1,,,,
81,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,13,7,,,,
82,down,Joe Bonamassa,"So, What Would I Do",71,26,2,,,,
83,-,Keb'Mo,Anybody Seen My Girl,-,30,2,,,,
84,-,John Lee Hooker,Boom Boom,-,5,11,,,,
85,-,Etta James,I'd Rather Go Blind,-,5,14,,,,
86,-,Jimi Hendrix,Jam 292,-,29,1,,,,
87,down,Kaz Hawkins,Because You Love Me,72,7,11,,,,
88,-,Buddy Guy,Blue No More (feat. James Bay),-,9,4,,,,
89,-,B.B. King,Keep It Coming (feat. Heavy D),-,37,2,,,,
90,-,Vaya Con Dios,Forever Blue,-,77,1,,,,
91,-,Albert Collins,Lights Are On but Nobody's Home,-,11,4,,,,
92,-,No Blues,Farewell Shalabiye,-,4,11,,,,
93,-,Buddy Guy,Kiss Me Quick (feat. Kim Wilson),-,31,1,,,,
94,down,Lonnie Johnson,Another Night to Cry,14,14,4,,,,
95,-,Buddy Guy,"Whiskey, Beer & Wine",-,39,3,,,,
96,-,Buddy Guy,Back Up Mama,-,96,1,,,,
97,-,B.B. King,Key to the Highway (Live at B.B. King Blues Club),-,97,1,,,,
98,-,Pascal Geiser,Song For Oliver,-,17,2,,,,
99,-,Beth Hart & Joe Bonamassa,Saved,-,25,2,,,,
100,-,Buddy Guy,A Man and the Blues,-,15,2,,,,
