Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,185,,,,
2,up,Ungu,Bila Tiba,3,1,178,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,31,,,,
4,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,4,1,55,,,,
5,up,Siti Nurhaliza,Sesuci Lebaran,5,1,173,,,,
6,up,Sami Yusuf,Asma Allah,19,4,172,,,,
7,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,9,2,179,,,,
8,up,Maher Zain,Peace Be Upon You,23,8,165,,,,
9,up,Munif Ahmad,Asmaul Husna,10,5,176,,,,
10,up,Maher Zain,Ramadan (English Version),11,4,177,,,,
11,up,Raihan,Sesungguhnya,12,8,174,,,,
12,up,Siti Nurhaliza,Air Mata Syawal,13,2,184,,,,
13,up,Anil Al Thaf,Ya Rabbana' Tarafna,18,1,144,,,,
14,up,Abam Kaca Mata,Lemak Manis,20,1,87,,,,
15,up,Maher Zain,Number One For Me,21,12,180,,,,
16,up,Siti Nurhaliza,Nazam Lebaran,22,5,183,,,,
17,up,Raihan,Ya Rasullallah,25,12,170,,,,
18,up,Siti Nurhaliza,Sesuci Lebaran,26,3,177,,,,
19,up,Butterfingers,The Chemistry (Between Us),28,4,171,,,,
20,up,Irfan Makki,Waiting For The Call,29,13,169,,,,
21,up,Afgan,Ku Mohon,77,5,165,,,,
22,up,Siti Nurhaliza,Anugerah Aidilfitri,31,13,178,,,,
23,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),33,16,178,,,,
24,up,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),32,14,180,,,,
25,up,As'ad Motawh,Senyum,35,18,180,,,,
26,up,2TikTok,Yank Haus,41,19,170,,,,
27,up,Harry Khalifah,Dia Milik Orang,36,20,165,,,,
28,up,Raihan,Puji Pujian,45,23,181,,,,
29,up,Haddad Alwi,Do'aku,38,22,169,,,,
30,up,Veve Zulfikar,Allah Allah Aghisna,39,1,111,,,,
31,up,Mesut Kurtis,Burdah,46,26,173,,,,
32,up,Munif Ahmad,Zikir Hasbi Rabbi,42,18,177,,,,
33,up,Maher Zain,Insya Allah (Malay Version),47,25,185,,,,
34,down,Haziq Rosebi,Lemak Manis,15,1,12,,,,
35,up,Nella Kharisma,Jaran Goyang,49,17,172,,,,
36,up,Zack Knight & Jasmin Walia,Dum Dee Dum,51,2,117,,,,
37,down,Abdul Rahman Muhammad,Law Kana Bainana,6,4,170,,,,
38,up,Maher Zain,Medina,53,29,171,,,,
39,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),52,29,184,,,,
40,down,Maher Zain,Ramadan (Malay/Bahasa Version),7,1,180,,,,
41,up,Azlina Aziz,Indahnya Beraya Di Desa,54,19,177,,,,
42,up,Munif Ahmad,"Doa Pagi, Pt. 1",55,29,159,,,,
43,up,Hazami,Sonata Musim Salju,56,32,173,,,,
44,up,Raihan,Haji Menuju Allah,68,8,177,,,,
45,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,57,13,167,,,,
46,down,Raihan,I'tiraf,8,7,166,,,,
47,up,Duo Anggrek,Goyang Nasi Padang,72,34,169,,,,
48,up,Hazamin Inteam,Al-Kahfi 1-10,75,36,89,,,,
49,up,Imee Ooi,The Chant of Metta (Pali),61,36,155,,,,
50,up,Siti Nurhaliza,Bila Hari Raya Menjelma,62,4,112,,,,
51,-,Baby Shima,Pantun Janda,-,51,1,,,,
52,-,"Victony, Tiimie & Tempoe",Soweto (Remix - Sped Up,-,52,1,,,,
53,-,Vita Alvia,Yang Penting Happy,-,53,1,,,,
54,up,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,60,38,162,,,,
55,up,Anita Sarawak,Selamat Pengantin Baru,59,37,97,,,,
56,up,Sami Yusuf,Supplication,63,39,163,,,,
57,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,65,5,73,,,,
58,up,Nella Kharisma,Sebelas Duabelas,67,39,150,,,,
59,up,M.Nasir,Salam Dunia,69,11,137,,,,
60,down,Hael Husaini,Kelentang Kelentong,16,1,81,,,,
61,down,Ungu,Andai Ku Tahu,14,3,183,,,,
62,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,82,4,37,,,,
63,down,Maher Zain,Assalamu Alayka,17,13,183,,,,
64,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,85,,,,
65,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),58,44,58,,,,
66,up,Happy Birthday,Happy Birthday,81,27,56,,,,
67,down,Maher Zain,Ramadan (Arabic Version),27,4,180,,,,
68,down,Raihan,25 Rasul,40,21,180,,,,
69,-,Adik Muhammad Al-Hafiz,Azan,-,40,49,,,,
70,down,Raihan,Iman Mutiara,30,20,179,,,,
71,down,Raihan,Cahaya Selawat,43,21,170,,,,
72,down,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),34,19,173,,,,
73,down,Mou'tasem Billah Al-Asaly,Azan,48,19,138,,,,
74,down,Haddad Alwi,I’tiraf,50,24,170,,,,
75,down,Mesut Kurtis,Al-Burdah,71,44,129,,,,
76,up,Butterfingers,Faculties of the Mind,90,24,146,,,,
77,down,Wali,Ya Allah,37,4,149,,,,
78,down,Raihan,Rakan Selawat (Kenangan),76,50,102,,,,
79,up,Raihan,Peristiwa Subuh Hari,79,46,113,,,,
80,-,Fauziah Latiff,Teratai Layu Di Tasik Madu,-,80,15,,,,
81,-,Sami Yusuf,Al-Mu'allim,-,44,95,,,,
82,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,70,41,80,,,,
83,-,Jamal Abdillah,Salam Aidilfitri,-,27,68,,,,
84,-,Hazamin Inteam,Azan,-,60,23,,,,
85,-,Siti Nurhaliza,Meriah Suasana Hari Raya,-,28,31,,,,
86,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,44,32,135,,,,
87,down,Hetty Koes Endang,Kasih,84,49,73,,,,
88,down,Raihan,Solatuwasalam,66,39,152,,,,
89,down,Hafiz Hamidun,Astaghfirullah,73,2,155,,,,
90,-,Ella,Rama Rama,-,90,1,,,,
91,down,Nabila Maharani,Ayang,85,9,25,,,,
92,down,Imam Muda Najdi,Solla 'Alaikallah,86,54,82,,,,
93,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,64,39,127,,,,
94,-,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Waqiah,-,6,19,,,,
95,-,Munif Ahmad,Zikir Tasbih Fatimah,-,60,15,,,,
96,-,Fauziah Latiff,Apa Sebenarnya,-,74,3,,,,
97,-,Maher Zain,For the Rest of My Life,-,72,15,,,,
98,-,Sabyan,Allahumma Labbaik,-,7,77,,,,
99,-,Syakir Daulay,Aisyah Istri Rasulullah,-,1,41,,,,
