Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,8,,,,
2,up,Rema,Calm Down,2,1,14,,,,
3,up,Siti Badriah,Lagi Syantik,4,1,162,,,,
4,down,Ungu,Bila Tiba,3,1,156,,,,
5,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,5,1,32,,,,
6,up,Siti Nurhaliza,Sesuci Lebaran,6,1,151,,,,
7,up,Sabyan,Ya Maulana (Remastered),8,2,53,,,,
8,up,Innuendo,Belaian Jiwa,9,2,164,,,,
9,up,Sandrina,Goyang Dua Jari,10,2,150,,,,
10,up,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",11,2,152,,,,
11,down,Hafiz Hamidun,Astaghfirullah,7,2,134,,,,
12,up,Abdul Rahman Muhammad,Law Kana Bainana,12,4,149,,,,
13,up,Maher Zain,Ramadan (Malay/Bahasa Version),13,1,159,,,,
14,up,UNIC,"Ya Hanana (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",16,4,160,,,,
15,up,Afgan,Ku Mohon,15,5,146,,,,
16,up,Mavokali & Rayvanny,Mapopo,25,16,4,,,,
17,up,Sami Yusuf,Asma Allah,20,4,154,,,,
18,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,21,2,157,,,,
19,up,Raihan,I'tiraf,22,7,143,,,,
20,down,Ungu,Andai Ku Tahu,17,3,160,,,,
21,up,Maher Zain,Peace Be Upon You,23,8,147,,,,
22,up,Maher Zain,Ramadan (English Version),24,4,159,,,,
23,up,Hafiz Hamidun,Tawbatan Nasuha,26,10,131,,,,
24,up,Raihan,Sesungguhnya,27,8,154,,,,
25,up,Siti Nurhaliza,Air Mata Syawal,28,2,161,,,,
26,up,Anil Al Thaf,Ya Rabbana' Tarafna,32,1,123,,,,
27,down,Hafiz Hamidun,Lailaha Illallah,19,8,134,,,,
28,up,Lah Ahmad,Kau Tercipta,33,11,164,,,,
29,up,Butterfingers,The Chemistry (Between Us),31,4,149,,,,
30,up,Maher Zain,Assalamu Alayka,30,13,160,,,,
31,up,Maher Zain,Number One For Me,34,12,157,,,,
32,up,Siti Nurhaliza,Nazam Lebaran,37,5,161,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,1,65,,,,
34,up,Raihan,Ya Rasullallah,45,12,149,,,,
35,up,Siti Nurhaliza,Sesuci Lebaran,41,3,156,,,,
36,down,Mavokali,Commando,18,13,6,,,,
37,down,Hafiz Hamidun,Lawkana Bainana (Bahasa),35,6,134,,,,
38,up,Irfan Makki,Waiting For The Call,40,13,152,,,,
39,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],14,3,7,,,,
40,up,Munif Ahmad,Zikir Taubat,42,7,158,,,,
41,up,Harry Khalifah,Dia Milik Orang,58,20,149,,,,
42,up,Akim And The Majistret,Obses,44,21,90,,,,
43,up,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),46,14,157,,,,
44,up,Siti Nurhaliza,Anugerah Aidilfitri,47,13,157,,,,
45,up,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),49,19,152,,,,
46,up,Mou'tasem Billah Al-Asaly,Azan,80,19,115,,,,
47,up,Wali,Ya Allah,59,4,128,,,,
48,up,Haddad Alwi,Do'aku,56,22,148,,,,
49,down,As'ad Motawh,Senyum,48,18,159,,,,
50,up,Sabyan,Aisyah Istri Rasulullah,71,41,45,86,2020-04-12,86,2020-04-12
51,down,Hafiz Hamidun,Hasbi Rabbi,39,14,133,,,,
52,down,Maher Zain,Ramadan (Arabic Version),50,4,159,,,,
53,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),38,16,156,,,,
54,down,Raihan,Iman Mutiara,51,20,156,,,,
55,down,2TikTok,Yank Haus,53,19,150,,,,
56,down,Nella Kharisma,Jaran Goyang,55,17,151,,,,
57,up,Munif Ahmad,Zikir Hasbi Rabbi,60,18,154,,,,
58,down,Lah Ahmad,Salam,54,11,161,,,,
59,up,Raihan,25 Rasul,61,21,157,,,,
60,down,Veve Zulfikar,Allah Allah Aghisna,57,1,90,,,,
61,up,Mesut Kurtis,Burdah,69,26,151,,,,
62,up,UNIC,"Sayyidul Istighfar (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",91,27,128,,,,
63,down,Raihan,Cahaya Selawat,62,21,150,,,,
64,up,Munif Ahmad,"Doa Pagi, Pt. 1",73,29,136,,,,
65,down,Abam Kaca Mata,Lemak Manis,43,1,64,,,,
66,down,Raihan,Puji Pujian,63,23,159,,,,
67,down,Jane Zhang,Dream It Possible,64,47,24,,,,
68,up,Maher Zain,Medina,68,29,148,,,,
69,down,Akim Ahmad,Menunggu,66,28,82,,,,
70,up,Butterfingers,Faculties of the Mind,89,24,126,,,,
71,down,Daqmie,Tangis Sebatang Tamar,65,23,164,,,,
72,down,Maher Zain,Insya Allah (Malay Version),67,25,162,,,,
73,down,Haddad Alwi,I’tiraf,70,24,151,,,,
74,down,Hafiz Hamidun,Subhanallah,52,23,134,,,,
75,down,Hafiz Hamidun,Ya Latif,72,31,135,,,,
76,down,Zack Knight & Jasmin Walia,Dum Dee Dum,74,2,94,,,,
77,down,UNIC,"Doa Iman (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",75,1,157,,,,
78,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,82,32,115,,,,
79,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),76,29,162,,,,
80,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",78,1,156,,,,
81,down,Hazami,Sonata Musim Salju,77,32,150,,,,
82,-,NIJISANJI ID,into reality (Japanese Ver.),-,82,1,,,,
83,-,Piano Magico,Cuando Estes A Mi Lado / Dos Almas (Instrumental),-,83,1,,,,
84,-,Sky Mubs,The Bravery,-,84,1,,,,
85,-,Johnny Drille,Lover (feat. Phyno),-,85,1,,,,
86,-,Win Oo & Mar Mar Aye,Yaung Daw Phwint,-,86,1,,,,
87,up,Mesut Kurtis,Al-Burdah,92,44,110,,,,
88,up,Raihan,Haji Menuju Allah,96,8,156,,,,
89,-,Munif Ahmad,Asmaul Husna,-,5,156,,,,
90,down,Hael Husaini,Kelentang Kelentong,29,1,63,,,,
91,down,Sabyan,Allahumma Labbaik,85,7,65,,,,
92,up,Hazamin Inteam,Al-Kahfi 1-10,94,36,72,,,,
93,up,Azlina Aziz,Indahnya Beraya Di Desa,98,19,156,,,,
94,up,Lah Ahmad,Ya Allah,99,36,162,,,,
95,-,Siti Nurhaliza,Bila Hari Raya Menjelma,-,4,94,,,,
96,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,84,5,55,,,,
97,down,Hazamin Inteam,Azan,87,60,15,,,,
98,down,Raihan,Solatuwasalam,88,39,131,,,,
99,-,Duo Anggrek,Goyang Nasi Padang,-,34,149,,,,
100,-,Happy Birthday,Happy Birthday,-,27,41,,,,
