Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,13,,,,
2,down,Rema,Calm Down,1,1,19,,,,
3,up,Siti Badriah,Lagi Syantik,3,1,167,,,,
4,up,Ungu,Bila Tiba,4,1,161,,,,
5,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,5,1,37,,,,
6,up,Siti Nurhaliza,Sesuci Lebaran,6,1,156,,,,
7,up,Abdul Rahman Muhammad,Law Kana Bainana,10,4,154,,,,
8,down,Innuendo,Belaian Jiwa,7,2,169,,,,
9,up,Raihan,I'tiraf,18,7,148,,,,
10,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,17,2,162,,,,
11,up,Hafiz Hamidun,Astaghfirullah,11,2,139,,,,
12,up,Raihan,Sesungguhnya,22,8,159,,,,
13,up,Siti Nurhaliza,Air Mata Syawal,23,2,166,,,,
14,up,Maher Zain,Assalamu Alayka,26,13,165,,,,
15,up,Anil Al Thaf,Ya Rabbana' Tarafna,28,1,128,,,,
16,up,Siti Nurhaliza,Nazam Lebaran,30,5,166,,,,
17,up,Maher Zain,Number One For Me,29,12,162,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],32,1,69,,,,
19,-,Raihan,Ya Rasullallah,-,12,152,,,,
20,up,Siti Nurhaliza,Sesuci Lebaran,35,3,161,,,,
21,up,Butterfingers,The Chemistry (Between Us),34,4,154,,,,
22,up,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),38,14,162,,,,
23,-,Maher Zain,Ramadan (Malay/Bahasa Version),-,1,162,,,,
24,up,Abam Kaca Mata,Lemak Manis,39,1,69,,,,
25,up,Siti Nurhaliza,Anugerah Aidilfitri,40,13,162,,,,
26,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),31,16,161,,,,
27,-,Sami Yusuf,Asma Allah,-,4,157,,,,
28,up,As'ad Motawh,Senyum,43,18,164,,,,
29,up,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),41,19,157,,,,
30,up,Raihan,Iman Mutiara,42,20,161,,,,
31,up,Munif Ahmad,Zikir Hasbi Rabbi,53,18,159,,,,
32,down,Mavokali & Rayvanny,Mapopo,25,16,9,,,,
33,up,2TikTok,Yank Haus,45,19,155,,,,
34,-,Maher Zain,Ramadan (English Version),-,4,162,,,,
35,up,Raihan,25 Rasul,51,21,162,,,,
36,up,Raihan,Cahaya Selawat,54,21,155,,,,
37,up,Mesut Kurtis,Burdah,60,26,156,,,,
38,up,Nella Kharisma,Jaran Goyang,48,17,156,,,,
39,up,Raihan,Puji Pujian,55,23,164,,,,
40,down,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",9,2,157,,,,
41,down,Afgan,Ku Mohon,12,5,151,,,,
42,down,UNIC,"Ya Hanana (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",13,4,165,,,,
43,-,Irfan Makki,Waiting For The Call,-,13,153,,,,
44,-,Maher Zain,Ramadan (Arabic Version),-,4,162,,,,
45,down,Hafiz Hamidun,Lawkana Bainana (Bahasa),14,6,139,,,,
46,down,Hafiz Hamidun,Lailaha Illallah,16,8,139,,,,
47,down,Munif Ahmad,Asmaul Husna,19,5,160,,,,
48,down,Maher Zain,Peace Be Upon You,15,8,152,,,,
49,up,Maher Zain,Medina,50,29,153,,,,
50,down,Hafiz Hamidun,Tawbatan Nasuha,20,10,136,,,,
51,down,Hael Husaini,Kelentang Kelentong,24,1,66,,,,
52,down,Ungu,Andai Ku Tahu,21,3,165,,,,
53,up,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,62,38,144,,,,
54,down,Hafiz Hamidun,Hasbi Rabbi,27,14,138,,,,
55,up,Butterfingers,Faculties of the Mind,69,24,130,,,,
56,-,Haddad Alwi,I’tiraf,-,24,154,,,,
57,up,Zack Knight & Jasmin Walia,Dum Dee Dum,64,2,99,,,,
58,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),70,29,167,,,,
59,down,Akim And The Majistret,Obses,36,21,95,,,,
60,-,Mesut Kurtis,Al-Burdah,-,44,111,,,,
61,down,Sabyan,Allahumma Labbaik,37,7,70,,,,
62,up,Munif Ahmad,"Doa Pagi, Pt. 1",75,29,141,,,,
63,up,Hazami,Sonata Musim Salju,76,32,155,,,,
64,-,Bunda Corla,No Comment,-,64,1,,,,
65,-,"Wayan Udayana & The ""Fadzil Ahmad"" Ensemble",Dondang Sayang,-,65,1,,,,
66,-,葉月,睡蓮,-,66,1,,,,
67,-,hajime nakasone,海ぬチンボーラー小〜赤山節,-,67,1,,,,
68,down,Mou'tasem Billah Al-Asaly,Azan,61,19,120,,,,
69,up,Duo Anggrek,Goyang Nasi Padang,81,34,153,,,,
70,-,Ayra Starr,Rush,-,70,2,,,,
71,up,Imee Ooi,The Chant of Metta (Pali),82,36,139,,,,
72,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,84,13,149,,,,
73,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,83,32,119,,,,
74,up,Harry Khalifah,Dia Milik Orang,93,20,153,,,,
75,-,Siti Nurhaliza,Bila Hari Raya Menjelma,-,4,96,,,,
76,up,Sami Yusuf,Supplication,85,39,146,,,,
77,down,Lah Ahmad,Kau Tercipta,33,11,169,,,,
78,down,Veve Zulfikar,Allah Allah Aghisna,46,1,95,,,,
79,down,Wali,Ya Allah,59,4,133,,,,
80,down,Hafiz Hamidun,Subhanallah,44,23,139,,,,
81,down,UNIC,"Doa Iman (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",68,1,162,,,,
82,down,Sabyan,Ya Maulana (Guitar Version),73,40,41,,,,
83,down,Haddad Alwi,Do'aku,47,22,153,,,,
84,down,Maher Zain,Insya Allah (Malay Version),52,25,167,,,,
85,-,Imam Muda Najdi,Solla 'Alaikallah,-,54,66,,,,
86,down,Jane Zhang,Dream It Possible,56,47,29,,,,
87,down,Sabyan,Aisyah Istri Rasulullah,49,41,50,86,2020-04-12,86,2020-04-12
88,down,Akim Ahmad,Menunggu,58,28,87,,,,
89,-,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,-,5,57,,,,
90,down,Lah Ahmad,Salam,57,11,166,,,,
91,down,Mavokali,Commando,66,13,11,,,,
92,up,Raihan,Solatuwasalam,94,39,135,,,,
93,-,Nabila Maharani,Ayang,-,9,12,,,,
94,-,Hazamin Inteam,Azan,-,60,16,,,,
95,-,Siti Nurhaliza,Meriah Suasana Hari Raya,-,28,25,,,,
96,up,Edcoustic,Muhasabah Cinta,98,29,89,,,,
97,-,M.Nasir,Salam Dunia,-,11,121,,,,
98,down,Raihan,Haji Menuju Allah,74,8,161,,,,
99,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,39,111,,,,
100,down,Anita Sarawak,Selamat Pengantin Baru,77,37,80,,,,
