Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,10,,,,
2,up,Rema,Calm Down,2,1,16,,,,
3,up,Siti Badriah,Lagi Syantik,3,1,164,,,,
4,up,Ungu,Bila Tiba,4,1,158,,,,
5,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,5,1,34,,,,
6,up,Siti Nurhaliza,Sesuci Lebaran,6,1,153,,,,
7,up,Hafiz Hamidun,Astaghfirullah,7,2,136,,,,
8,up,Sabyan,Ya Maulana (Remastered),8,2,55,,,,
9,up,Innuendo,Belaian Jiwa,9,2,166,,,,
10,up,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",11,2,154,,,,
11,down,Sandrina,Goyang Dua Jari,10,2,152,,,,
12,up,Abdul Rahman Muhammad,Law Kana Bainana,12,4,151,,,,
13,up,Afgan,Ku Mohon,14,5,148,,,,
14,up,UNIC,"Ya Hanana (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",15,4,162,,,,
15,up,Hafiz Hamidun,Lawkana Bainana (Bahasa),18,6,136,,,,
16,up,Hafiz Hamidun,Lailaha Illallah,16,8,136,,,,
17,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,20,2,159,,,,
18,up,Hafiz Hamidun,Tawbatan Nasuha,23,10,133,,,,
19,up,Raihan,Sesungguhnya,25,8,156,,,,
20,up,Siti Nurhaliza,Air Mata Syawal,27,2,163,,,,
21,up,Mavokali & Rayvanny,Mapopo,30,16,6,,,,
22,up,Ungu,Andai Ku Tahu,26,3,162,,,,
23,up,Lah Ahmad,Kau Tercipta,29,11,166,,,,
24,up,Anil Al Thaf,Ya Rabbana' Tarafna,31,1,125,,,,
25,up,Hafiz Hamidun,Hasbi Rabbi,28,14,135,,,,
26,up,Sabyan,Allahumma Labbaik,46,7,67,,,,
27,down,Maher Zain,Ramadan (Malay/Bahasa Version),13,1,161,,,,
28,up,Maher Zain,Assalamu Alayka,36,13,162,,,,
29,up,Maher Zain,Number One For Me,34,12,159,,,,
30,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),38,16,158,,,,
31,up,Siti Nurhaliza,Nazam Lebaran,35,5,163,,,,
32,up,Butterfingers,The Chemistry (Between Us),33,4,151,,,,
33,up,Siti Nurhaliza,Sesuci Lebaran,37,3,158,,,,
34,up,Akim And The Majistret,Obses,41,21,92,,,,
35,up,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),40,19,154,,,,
36,up,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),43,14,159,,,,
37,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],51,3,9,,,,
38,up,Siti Nurhaliza,Anugerah Aidilfitri,44,13,159,,,,
39,up,As'ad Motawh,Senyum,48,18,161,,,,
40,up,Hafiz Hamidun,Subhanallah,47,23,136,,,,
41,up,Raihan,Iman Mutiara,53,20,158,,,,
42,up,2TikTok,Yank Haus,54,19,152,,,,
43,up,Nella Kharisma,Jaran Goyang,55,17,153,,,,
44,down,Haddad Alwi,Do'aku,42,22,150,,,,
45,up,Raihan,25 Rasul,57,21,159,,,,
46,up,Veve Zulfikar,Allah Allah Aghisna,59,1,92,,,,
47,up,Raihan,Cahaya Selawat,62,21,152,,,,
48,up,Raihan,Puji Pujian,66,23,161,,,,
49,down,Wali,Ya Allah,45,4,130,,,,
50,up,Jane Zhang,Dream It Possible,70,47,26,,,,
51,up,Lah Ahmad,Salam,69,11,163,,,,
52,up,Akim Ahmad,Menunggu,71,28,84,,,,
53,up,Maher Zain,Insya Allah (Malay Version),72,25,164,,,,
54,up,Abam Kaca Mata,Lemak Manis,65,1,66,,,,
55,up,Sabyan,Aisyah Istri Rasulullah,67,41,47,86,2020-04-12,86,2020-04-12
56,down,Maher Zain,Ramadan (Arabic Version),52,4,161,,,,
57,up,Daqmie,Tangis Sebatang Tamar,73,23,166,,,,
58,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",74,1,158,,,,
59,down,Sami Yusuf,Asma Allah,17,4,156,,,,
60,up,Hafiz Hamidun,Ya Latif,63,31,137,,,,
61,down,Munif Ahmad,Asmaul Husna,19,5,158,,,,
62,down,Munif Ahmad,"Doa Pagi, Pt. 1",58,29,138,,,,
63,up,Mavokali,Commando,68,13,8,,,,
64,down,Raihan,I'tiraf,21,7,145,,,,
65,down,Maher Zain,Peace Be Upon You,22,8,149,,,,
66,up,Lesti,Sekali Seumur Hidup,80,1,12,,,,
67,up,Maher Zain,Medina,76,29,150,,,,
68,down,Maher Zain,Ramadan (English Version),24,4,161,,,,
69,down,Munif Ahmad,Zikir Hasbi Rabbi,56,18,156,,,,
70,up,UNIC,"Doa Iman (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",75,1,159,,,,
71,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),77,29,164,,,,
72,down,Raihan,Ya Rasullallah,32,12,151,,,,
