Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,2,1,183,,,,
2,down,Haziq Rosebi,Lemak Manis,1,1,10,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,29,,,,
4,down,Ungu,Bila Tiba,3,1,176,,,,
5,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,5,1,53,,,,
6,up,Siti Nurhaliza,Sesuci Lebaran,6,1,171,,,,
7,up,Abdul Rahman Muhammad,Law Kana Bainana,7,4,168,,,,
8,up,Maher Zain,Ramadan (Malay/Bahasa Version),8,1,178,,,,
9,up,Munif Ahmad,Asmaul Husna,10,5,174,,,,
10,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,9,2,177,,,,
11,up,Maher Zain,Ramadan (English Version),11,4,175,,,,
12,up,Ungu,Andai Ku Tahu,14,3,181,,,,
13,up,Hael Husaini,Kelentang Kelentong,15,1,79,,,,
14,up,Anil Al Thaf,Ya Rabbana' Tarafna,16,1,142,,,,
15,down,Abam Kaca Mata,Lemak Manis,13,1,85,,,,
16,down,Maher Zain,Number One For Me,12,12,178,,,,
17,up,Siti Nurhaliza,Nazam Lebaran,17,5,181,,,,
18,up,Maher Zain,Assalamu Alayka,18,13,181,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,83,,,,
20,up,Maher Zain,Ramadan (Arabic Version),24,4,178,,,,
21,down,Siti Nurhaliza,Sesuci Lebaran,20,3,175,,,,
22,up,Irfan Makki,Waiting For The Call,22,13,167,,,,
23,down,Butterfingers,The Chemistry (Between Us),21,4,169,,,,
24,down,Siti Nurhaliza,Anugerah Aidilfitri,23,13,176,,,,
25,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),25,16,176,,,,
26,up,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),26,14,178,,,,
27,up,Siti Nurhaliza,Air Mata Syawal,64,2,182,,,,
28,down,As'ad Motawh,Senyum,27,18,178,,,,
29,up,2TikTok,Yank Haus,56,19,168,,,,
30,down,Haddad Alwi,Do'aku,28,22,167,,,,
31,down,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),29,19,171,,,,
32,down,Veve Zulfikar,Allah Allah Aghisna,30,1,109,,,,
33,down,Munif Ahmad,Zikir Hasbi Rabbi,31,18,175,,,,
34,up,Raihan,Cahaya Selawat,79,21,168,,,,
35,down,Raihan,Puji Pujian,33,23,179,,,,
36,down,Wali,Ya Allah,34,4,147,,,,
37,down,Nella Kharisma,Jaran Goyang,32,17,170,,,,
38,down,Mesut Kurtis,Burdah,35,26,171,,,,
39,up,Anita Sarawak,Selamat Pengantin Baru,45,37,95,,,,
40,down,Maher Zain,Insya Allah (Malay Version),36,25,183,,,,
41,down,Mou'tasem Billah Al-Asaly,Azan,37,19,136,,,,
42,down,Haddad Alwi,I’tiraf,38,24,168,,,,
43,down,Zack Knight & Jasmin Walia,Dum Dee Dum,39,2,115,,,,
44,up,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,54,38,160,,,,
45,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),41,29,182,,,,
46,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),67,44,56,,,,
47,down,Maher Zain,Medina,42,29,169,,,,
48,down,Hazami,Sonata Musim Salju,44,32,171,,,,
49,down,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,46,13,165,,,,
50,up,Hazamin Inteam,Al-Kahfi 1-10,91,36,87,,,,
51,up,Duo Anggrek,Goyang Nasi Padang,70,34,167,,,,
52,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,4,35,,,,
53,-,Haziq Rosebi,Nak Dara Rindu,-,53,1,,,,
54,down,Imee Ooi,The Chant of Metta (Pali),48,36,153,,,,
55,down,Siti Nurhaliza,Bila Hari Raya Menjelma,50,4,110,,,,
56,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,62,39,125,,,,
57,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,52,32,133,,,,
58,down,Sami Yusuf,Supplication,55,39,161,,,,
59,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,57,5,71,,,,
60,down,Raihan,Solatuwasalam,58,39,150,,,,
61,up,Hafiz Hamidun,Astaghfirullah,72,2,153,,,,
62,down,Nella Kharisma,Sebelas Duabelas,59,39,148,,,,
63,up,Siti Nurhaliza & Noraniza Idris,Hati Kama,69,41,78,,,,
64,down,M.Nasir,Salam Dunia,60,11,135,,,,
65,down,Mesut Kurtis,Al-Burdah,61,44,127,,,,
66,up,Raihan,Rakan Selawat (Kenangan),73,50,100,,,,
67,up,Raihan,Peristiwa Subuh Hari,74,46,111,,,,
68,down,Happy Birthday,Happy Birthday,65,27,54,,,,
69,down,Raihan,Ya Rasullallah,66,12,168,,,,
70,up,Azlina Aziz,Indahnya Beraya Di Desa,85,19,175,,,,
71,down,Raihan,I'tiraf,53,7,164,,,,
72,down,Raihan,Iman Mutiara,71,20,177,,,,
73,down,Raihan,Sesungguhnya,63,8,172,,,,
74,-,Ani Choying Drolma,Om Muni Muni,-,74,1,,,,
75,-,Stephanie Vieler,ONE HEART (feat. Pianoalani),-,75,1,,,,
76,-,DJ Remcy,DJ Got Us Fallin' in Love (feat. Mané Aniva),-,76,1,,,,
77,up,Hetty Koes Endang,Kasih,80,49,71,,,,
78,up,Imam Muda Najdi,Solla 'Alaikallah,82,54,80,,,,
79,up,Jamal Abdillah,Salam Aidilfitri,83,27,67,,,,
80,up,Munif Ahmad,"Doa Pagi, Pt. 1",86,29,157,,,,
81,down,Raihan,25 Rasul,77,21,178,,,,
82,-,"Forgiato Blow, Jimmy Levy & Nick Nittoli",Miles Rock (Free Miles Guo),-,82,1,,,,
83,-,Happy Asmara,Ngopi Maszeh,-,15,10,,,,
84,-,Sheikh Abdulkarim Al-Fatani,Azan,-,38,6,,,,
85,down,Siti Nurhaliza,Meriah Suasana Hari Raya,84,28,30,,,,
