Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dame Kiri Te Kanawa, Anne Sofie von Otter, Academy of St. Martin in the Fields & Sir Neville Marriner","Mass in C Minor, K. 427 ""Grosse Messe"": 5. Gloria: Domine",-,1,1,,,,
2,up,White Noise,White Noise 1 Hour Long,2,2,48,,,,
3,-,Forsvarets Stabsmusikkorps & Andreas Hanson,Muistoja Pohjolasta,-,3,1,,,,
4,up,Dustin O'Halloran,Opus 18 (Silfur Version),14,4,6,,,,
5,up,Gardemusikken,Gud Signe Vårt Dyre Fedreland,7,5,21,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,4,33,,,,
7,down,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,3,3,17,,,,
8,up,Neil Cowley,Prayer,28,2,13,,,,
9,up,John Williams & Pat Halling,Cavatina,11,1,57,,,,
10,down,Ola Gjeilo,Winter,8,2,25,,,,
11,-,Murray Perahia,"French Suite No. 4 in E-Flat Major, BWV 815: V. Menuet",-,11,1,,,,
12,up,Søndag Søndag,Fredag,42,5,11,,,,
13,-,United States Marine Band,The Stars and Stripes Forever,-,13,1,,,,
14,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",50,14,2,,,,
15,-,Kaare Norge,Jeg ved en lærkerede by Carl Nielsen,-,15,1,,,,
16,down,Lucas Forch,Arturo,4,4,3,,,,
17,-,Leif Ove Andsnes,Standchen,-,5,20,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,1,80,,,,
19,-,Elvira,C-dur Sonate I. Sats,-,19,1,,,,
20,up,Eydís Evensen,Næturdögg,44,5,4,,,,
21,up,Paradox,Wolfgang Amadeus Mozart: Allegro,29,21,2,,,,
22,up,里歐皮,Sweet dream,22,22,3,,,,
23,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","La forza del destino, Act IV: Pace, pace, mio Dio",-,9,2,,,,
24,down,Aron van Selm,Lament (Solo Piano),10,10,3,,,,
25,-,クルト・マズア & ライプツィヒ・ゲヴァントハウス管弦楽団,Symphonie Nr.2 D-Dur Op.36 2.Larghetto (Beethoven),-,25,1,,,,
26,up,Ludovico Einaudi,Nuvole bianche,75,14,66,,,,
27,up,Secret Garden,Always There (feat. Brian Kennedy),33,15,3,,,,
28,down,Vetle Nærø,Hypnagogia,24,16,5,,,,
29,-,Emmanuel Pahud & Mariko Anraku,"Berceuse From ""Dolly"" Op. 56",-,29,1,,,,
30,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),18,18,3,,,,
31,-,Carmen Dragon & Hollywood Bowl Orchestra,Serenade,-,31,1,,,,
32,up,Maurice Sawin,Loire Valley,100,32,3,,,,
33,up,The Masked Pianoman,Farewell,91,33,2,,,,
34,down,Jeremiah Fraites,Tokyo,26,4,11,,,,
35,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",-,1,4,,,,
36,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",78,33,4,,,,
37,-,Ola Gjeilo,Still,-,7,46,,,,
38,up,Clemens Christian Poetzsch,Kaschmir,87,29,6,,,,
39,up,Max Richter,Mirrors,39,6,13,,,,
40,up,Elliott Jacqués,Primrose Hill,95,14,4,,,,
41,up,Javi Lobe,Past and Present,79,41,2,,,,
42,up,Goetz Oestlind,Soluppgång,43,15,4,,,,
43,up,Zuzana Martinsen,Ave Maria,94,18,17,,,,
44,down,Amity Fall,Weight,36,36,3,,,,
45,up,Andreas Ihlebæk,Skraavika,69,27,4,,,,
46,down,Fabrizio Paterlini,Solitude,6,6,3,,,,
47,up,Ludovico Einaudi,Una Mattina,52,2,68,,,,
48,down,Andrea Viscardi,Liebevoll,38,38,3,,,,
49,up,Andrea Viscardi,A Day At the Castle,70,26,4,,,,
50,-,Chad Lawson & Cocomi,Stay,-,50,4,,,,
51,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],12,12,3,,,,
52,down,Moux,heart pieces,49,49,5,,,,
53,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,2,78,,,,
54,down,João Balouta,Finding Sense,48,33,6,,,,
55,up,Tom Blankenberg,hibiskus,57,38,4,,,,
56,up,Belle Chen,Let Me Tell You A Story,59,12,6,,,,
57,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,45,2,,,,
58,-,Jess Gillam,Across The Universe (Arr. Lawson),-,29,5,,,,
59,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",41,16,4,,,,
60,down,Sarah Watson,Dream,32,20,3,,,,
61,-,Milana Zilnik,Viola,-,26,6,,,,
62,-,Ludwig van Beethoven,"Piano Sonata no. 8 in C minor 'Pathetique', Op. 13 - II. Adagio cantabile (8D - Headphones mandatory for the best experience)",-,62,1,,,,
63,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",51,40,6,,,,
64,-,Laurence Ipsum,On a Steep Slope,-,64,1,,,,
65,down,Sofiane Pamart,MOON,62,62,2,,,,
66,-,Joep Beving,Losar,-,14,6,,,,
67,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,2,80,,,,
68,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,68,1,,,,
69,-,Søndag Søndag,Torsdag,-,55,4,,,,
70,-,Wide Eyed,First Light (Solo Piano Version),-,70,1,,,,
71,-,Sophie Hutchings,Love & Keep,-,71,1,,,,
72,down,Rosey Chan,Infinity,30,7,10,,,,
73,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,39,4,,,,
74,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,18,3,,,,
75,-,Isobel Waller-Bridge,Illuminations,-,75,1,,,,
76,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,76,1,,,,
77,-,Andreas Ihlebæk,Let Me Be Good,-,77,1,,,,
78,down,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,64,64,2,,,,
79,down,I TRAVEL LIGHT,Antidote,54,46,6,,,,
80,-,Michael Tilson Thomas & San Francisco Symphony,"Symphony No. 5 in C-Sharp Minor: II. Stürmisch Bewegt, Mit Grösster Vehemenz",-,80,1,,,,
81,down,Peter Gregson,Somnia,34,16,6,,,,
82,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch,-,82,1,,,,
83,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,83,1,,,,
84,down,Elin Lilja,Dreamer,66,42,6,,,,
85,-,Wave of Sound,Awake,-,85,2,,,,
86,down,Clemens Christian Poetzsch,Solitaer,72,51,5,,,,
87,-,Ludovico Einaudi & Daniel Hope,Petricor,-,87,1,,,,
88,down,Mammoth,Dawn,47,18,6,,,,
89,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,89,1,,,,
90,-,All Angels,Singing You Through,-,90,1,,,,
91,-,Benjamin Baker & Daniel Lebhardt,Sonata for Violin and Piano: II. Lento,-,91,1,,,,
92,-,Wei Luo & Christopher Tin,Nocturne,-,24,5,,,,
93,-,Ludovico Einaudi,Fossils,-,59,2,,,,
94,-,Sophie Hutchings,Elysian Days,-,14,5,,,,
95,-,Holly Jones,Agape,-,15,4,,,,
96,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,14,4,,,,
97,-,Vetle Nærø,Worlds Collide,-,68,2,,,,
98,down,Milana Zilnik,Aprile,58,58,2,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,39,18,,,,
100,-,Ô Lake,Nocturne,-,6,11,,,,
